﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3602";"Numérique";"ven 02/06/2023 - 17:05";"Spécialiste infrastructure";"Spécialiste infrastructure";"Mise en production et exploitation de la solution";"Administrateur d'infrastructure
Administrateur système
Administrateur réseau
Administrateur de bases de données
Administrateurs d'applications
Administrateur de messagerie
Administrateur sécurité";"Infrastructure administrator";"L’Administrateur d'infrastructure est responsable de la bonne installation, du bon fonctionnement et de la qualité des infrastructures réseau.";"S'assurer de la bonne installation d'un équipement informatique :
L’Administrateur d'infrastructure est responsable de l'analyse effectuée avant la mise en production des ressources de l’informatique. Il élabore et suit les contrats de service avec les utilisateurs. Il met en production les nouvelles ressources de l’informatique puis il réalise l'installation et la configuration des équipements informatiques. Il élabore le maquettage de l'infrastructure pour assurer une compatibilité avec le système actuel et les évolutions futures.

Exercer une veille technologique :
Il développe et met en œuvre des automatisations de procédures et assure le maintien des conditions générales de production et de service (résolution d'incidents sur son domaine technique). Il administre, assure la maintenance et optimise les ressources de l’informatique. Il vérifie le bon fonctionnement avec les autres briques techniques et fonctionnelles. Il est en veille sur les évolutions matérielles et technologiques pour faire évoluer les infrastructures. ";"Expertise métier : 
L'Administrateur d'infrastructure, selon l'organisation de la société qui l'emploie, intervient sur un ou plusieurs domaines techniques : système, réseau, sécurité, télécom, base de données…L'emploi est différent si l'entreprise a mis en place une démarche qualité de service et selon les outils d'administration qu'elle choisit d'utiliser.

Outils de management de projet :
Selon les caractéristiques de projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles est fréquemment demandée dans la cadre du numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative.

Nature ou phase de projet :
Selon le type de projet (intégration, architecture technique, mise en production, etc.), les activités et types de ressources mobilisées varient.

Culture client en lien avec la technologie :
Selon la maturité des acteurs impliqués dans le projet de transformation, il doit mener un travail variable sur la culture des acteurs clients autour de la technologie et de ses impacts métiers/organisationnels.";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels et qui ont rarement une récurrence dans le futur. Dans ce contexte, il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une petite structure, la demande de compétences est ici plus variée et les projets de taille inférieure, en règle générale. Dans ce contexte, il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une grande Entreprise de Services Numériques, il est ici plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier est équivalent dans une structure moyenne ou grande.

Type et taille de projet : 
Selon la taille de l'entreprise, son organisation et l'importance des systèmes d'information, l'activité informatique peut être externalisée. Par ailleurs, l'équipe à encadrer est plus ou moins grande, il peut être amené à manager un ou plusieurs chefs de projet et des équipes projet de différentes tailles.";"Son rythme de travail varie en fonction des phases projet et d'un lancement d'un changement de technologie. Selon la taille de structure ou du type projet client il peut être amené a réaliser des astreintes en soirée, nuit et week-end.";"Les déplacements sont occasionnels. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Direction générale
Directeur administratif et financier
Différentes directions fonctionnelles et opérationnelles de l'entreprise";"Client
Editeurs de logiciels de sécurité
Tous les acteurs de sa strucutre ou de la structure du client";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"4";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"Dans le cadre d'une réponse à une proposition, l'Administrateur d'infrastructure analyse et définit l'architecture technique, anticipe et affine les évolutions fonctionnelles sur le moyen terme.";"Administrateur/rice de systèmes d’information";"RNCP34206";"https://www.francecompetences.fr/recherche/rncp/34206";"M1801 : Administration de systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1801";"-";"-";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les risques de Cybersécurité";"Mettre à jour le référentiel des risques et analyser les vulnérabilités";"Rédiger l’ensemble des documents du référentiel (politiques, procédures, normes…) ";"Définir une politique de gestion et sécurisation des données";"Intégrer la cybersécurité à une politique de gestion globale des risques";"3";"Définir une politique de gestion et sécurisation des données";"Dans le cadre d'un projet client, il analyse et définit la politique de sécurisation des données";"Administrateur des systèmes d'information";"RNCP34022";"https://www.francecompetences.fr/recherche/rncp/34022";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Dans ses prestations de conseil, il analyse l’information issue de différentes sources pour identifier les relations et les tendances. Il synthétise les informations clés dans un format pertinent.";"Systèmes d’information et réseaux, gestion et développement";"RNCP2876";"https://www.francecompetences.fr/recherche/rncp/2876";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors d'un lancement de projet, il identifie et mobilise l'ensemble des parties prenantes internes et externes selon les phases";"Administrateur d'infrastructures sécurisées";"RNCP31113";"https://www.francecompetences.fr/recherche/rncp/31113";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"3";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"En phase d'exploitation de la solution, il pilote les mises à jour, la maintenance et les actions préventives pour garantir le bon fonctionnement de l'architecture";"Métiers de l'informatique : administration et sécurité des systèmes et des réseaux (fiche nationale)";"RNCP29964";"https://www.francecompetences.fr/recherche/rncp/29964";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Dans toutes les phases de projet, il pilote des tests de conformité et de performance pour veiller aux respects des engagements contractuels";"Maintenance et infrastructures de réseaux";"RNCP28329";"https://www.francecompetences.fr/recherche/rncp/28329";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Lors des réunions de projet avec le client final, il adapte sa communication et est force de proposition selon les besoins qu'il identifie";"Administrateur de réseaux informatiques et sécurité des systèmes d’information et de communication";"RNCP31954";"https://www.francecompetences.fr/recherche/rncp/31954";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Dans sa gestion, il intègre et pilote des phases régulières d'innovation basées sur les évolutions de solutions du marché";"";"";"";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"En phase de déploiement et maintenance, il pilote et anime les équipes projet pour veiller à une bonne communication des informations";"";"";"";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Il assure le suivi des indicateurs de performance pour adapter son activité et aider à la prise de décision. Il définit et met en œuvre des plans d’actions correctives et des process d'optimisation.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Dans les phases de proposition commerciale et conception de la solution, il anticipe et adapte les infrastructures afin de respecter les normes et règlementations (ex : RGPD)";"";"";"";"";"";"";"";"";"";"";"";"";""
"3602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Dans sa gestion de projet, il anime et pilote la démarche agile auprès d'équipes internes et externes";"";"";"";"";"";"";"";"";"";"";"";"";""
