﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5502";"Transverse";"ven 02/06/2023 - 17:05";"Assistant de direction";"Assistante de direction";"Services Généraux";"Secrétaire
Secrétaire de direction
Assistant de direction
Assistant RH 
Assistant commercial
Assistant comptable
Assistant Marketing";"Assistant
Personal assistant
Management assistant
Executive assistant";"L'Assistant de direction est le collaborateur direct d'un ou plusieurs cadres dirigeants (responsables d'équipes, directeurs de service...) ou d'un chef d'entreprise. Il est chargé de les assister dans la gestion et l'organisation administrative de leurs activités.";"Organiser les déplacements, les rendez-vous et réunions :
L'Assistant de direction se charge de prendre les RDV, de tenir les agendas, de réserver les salles lors de réunion ou conférences. Il organise les déplacements professionnels des responsables et facilite la diffusion de l'information au sein de l'entreprise (reproduire et diffuser des documents, réaliser des tableaux de bord pour suivre l'activité du service...).

Traiter et mettre en forme des documents :
Il rédige, dans le respect de la charte graphique, tous documents ou supports administratifs nécessaires et/ou demandés (compte rendu de réunion, mail, courrier, présentation, note de service, formulaire, rapport...). Il gère le planning du directeur et des équipes, et dans certains cas peut traiter les supports liés à la comptabilité de l'entreprise.

Accueillir les visiteurs et prendre en charge leurs demandes :
Il reçoit et oriente les appels et messages téléphoniques entrants, il prépare et suit les dossiers des visiteurs. Il gère les classements et les archives. C'est à lui que revient la responsabilité de la gestion des fournitures du service et du matériel de bureau (vérifier le stock, passer des commandes d'approvisionnement...).
";"Posture professionnelle adaptée :
Le poste d'Assistant de direction requiert une excellente présentation, avec notamment une aisance orale soutenue par un très bon niveau de vocabulaire. Il est essentiel de posséder de bonnes capacités rédactionnelles et un sens poussé de l'organisation. Sa disponibilité, son autonomie dans le travail et sa capacité d'adaptation sont des qualités très appréciées.

Transitions numériques :
Il est à l'aise avec l'informatique et maîtrise les logiciels de bureautique liés au secrétariat, traitement de texte, tableur, gestion de planning, etc. Dans certains cas, il peut avoir à intervenir pour la création d'affichettes informatives et doit maîtriser les outils de communication et de conception (Modèles de présentation). 

Réglementation législative :
Il maîtrise, adapte et respecte les processus réglementaires liés à l'activité administrative, de communication et de comptabilité d'une entreprise. Il peut exercer au sein de divers services, dans différents domaines professionnels. Pour cela, il doit pouvoir s'adapter aux normes législatives.

";"Type et taille d'entreprise :
Les missions d’un Assistant de direction sont variées, elles dépendent de la structure de l’entreprise. Selon l’entreprise, il peut être amené à effectuer d’autres missions complémentaires comme l’accueil des visiteurs, l’intermédiaire avec les fournisseurs ou les clients, ou encore réaliser des reportings. Dans les grandes entreprises, les services supports sont distincts et ont chacun une assistance administrative spécifique. L'Assistant doit alors se spécialiser pour gérer des tâches et dossiers spécifiques (Direction générale, RH, Marketing, Vente...).

Type et taille de projet :
L’Assistant de direction peut se spécialiser dans un secteur ou domaine spécifique (juridique, RH…) ou encore évoluer vers une fonction de chargé de communication, chargé de production événementielle, ou encore responsable d’un service commercial.";"Il varie selon l'entreprise auprès de laquelle il exerce et les missions qui lui sont confiées. L'Assistant de direction doit se conformer aux horaires du service d'accueil de l'entreprise souvent ouvert durant les horaires habituels de bureau.";"Ils sont très rares. L'Assistant de direction exerce au sein même de la structure et doit être présent à l'accueil de l'entreprise.";"Supérieur hiérarchique,
Ensemble du service ou du département de rattachement";"Clients,
Visiteurs,
Fournisseurs,
Prestataires de services,
Partenaires";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"L'Assistant de direction doit adapter son discours, sa posture et son mode de communication aux caractéristiques des parties prenantes de l'entreprise.";"Assistant de direction";"RNCP34143";"https://www.francecompetences.fr/recherche/rncp/34143";"M1607 : Secrétariat";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1607";"M1604 : Assistanat de direction";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1604";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Lors de l'accueil de clients pour la mise en place d'une réunion professionnelle au sein d'une agence de communication, il adapte son langage et sa disponibilité.";"Assistant de gestion et d’administration du personnel";"RNCP31145";"https://www.francecompetences.fr/recherche/rncp/31145";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"1";"Suivre et respecter les instructions techniques données";"Il respecte le cadre législatif lié à la structure et il applique la réglementation obligatoire lors de la rédaction de supports administratifs.";"Secrétaire comptable";"RNCP1212";"https://www.francecompetences.fr/recherche/rncp/1212";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Dans une entreprise d'export, les fournisseurs, clients ou prestataires sont au niveau européen, voire international; il est donc capable de converser et d'échanger en anglais, à l'écrit et à l'oral.";"Assistant de gestion des petites entreprises";"RNCP34021";"https://www.francecompetences.fr/recherche/rncp/34021";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"1";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Pour un organisme de formation, lors de la préparation d'un forum, il peut être en charge de la vérification des stocks de matériel, ou encore de la planification des installations, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"1";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Il applique les normes liées à la sécurité de circulation du public et du personnel au sein de la structure (ex : installation de panneaux d'affichage réglementaires obligatoires, etc.).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Dans un cabinet d'avocat, il priorise ses activités et missions selon les besoins et urgences de son responsable hiérarchique.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Accueillir et gérer l'accueil de public";"Identifier et orienter les visiteurs, les clients, les prestataires, les communications téléphoniques, digitales et les courriers";"Adapter les processus d'accueil et d'orientation selon les catégories d'acteurs";"Dimensionner la capacité d'accueil et anticiper les caractéristiques de l'événement (flux de personnes, planning etc.)";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"2";"Adapter les processus d'accueil et d'orientation selon les catégories d'acteurs";"Lors d'une conférence, il prend en charge l'accueil des participants et adapte son mode de communication et d'organisation aux acteurs reçus.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"1";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Au sein d'un hôtel, pour l'organisation d'un séminaire, il prend en charge les réservations et gère la mise en place de la restauration ou encore des véhicules de transport pour les clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"2";"Adapter les processus administratifs aux différentes obligations";"Au sein d'un cabinet notarial, il maîtrise les règles législatives liées à la documentation administrative et adapte la rédaction de supports spécifiques dans le respect des normes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Dans un garage automobile, il maîtrise les logiciels de bureautique et internet liés à la gestion administrative de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"2";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Au sein d'une association, il élabore les devis liés à l'achat de matériaux spécifiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
