﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5603";"Transverse";"ven 02/06/2023 - 17:05";"Technicien Informatique";"Technicienne Informatique";"Systèmes d'Information";"Support technique
Technicien poste de travail
Technicien micro-informatique
Assistant micro-informatique
Technicien de maintenance
Technicien sur site
Assistant aux utilisateurs";"Service support";"Le Technicien Informatique assure le paramétrage, le déploiement et la maintenance du parc informatique de la structure.";"Installer le matériel et effectuer sa maintenance :
Le Technicien Informatique intervient à la demande du personnel pour assurer l'installation et la maintenance du parc informatique dont il a la responsabilité. Il prépare et installe le matériel et/ou logiciel des systèmes et réseaux informatiques pour son client final.
Il assure la maintenance préventive, le support aux utilisateurs, diagnostique et corrige les dysfonctionnements décrits par les utilisateurs. 

Mettre à jour un système informatique :
Il réalise l'intégration de nouveaux composants en respectant les normes et standards définis et en assure le fonctionnement pour l'utilisateur final. Il réalise les évolutions et les mises à jour des systèmes afin de garantir leur sécurité et leur efficacité. Il assure le suivi des maintenances et des évolutions ou changements de matériels. Il sécurise les postes informatiques et les données.";"Expertise métier : 
Le Technicien Informatique, selon l'organisation de sa société, intervient sur un ou plusieurs domaines techniques : systèmes, réseaux, sécurité, progiciels, bases de données, etc. . Le métier est différent si l'entreprise a mis en place une démarche qualité de service et en fonction des outils d'administration qu'elle choisit d'utiliser.

Outils de management de projet :
Selon les caractéristiques du projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles est fréquemment demandée dans le cadre du numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative.

Nature ou phase de projet :
Selon le type de projet (analyse, maintenance, mise en production, service client, etc.), les activités et types de ressources mobilisées varient.";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels, et qui ont rarement une récurrence dans le futur. Dans ce contexte, il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une petite structure, la demande de compétences est plus variée, et les projets de taille inférieure, en règle générale. Dans ce contexte, il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une grande Entreprise de Services Numériques, il est plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier est équivalent dans une structure de moyenne ou grande taille.

Type et taille de projet : 
La taille du parc informatique et l'hétérogénéité des environnements de travail impactent la mission du Technicien Informatique. Les interventions de déploiement et de mises à jour sont parfois en horaires décalés. La fonction est parfois externalisée et rattachée aux services généraux.";"Son rythme de travail varie en fonction des phases du projet (ex : lancement d'une nouvelle version ou d'une nouvelle fonctionnalité). Selon la taille de structure ou du type de projet, il peut être amené à réaliser des astreintes en soirée, nuit et week-end.";"Ils sont rares, la plupart des missions se déroulent à distance dans un centre de service support et les réunions se font en visioconférence ou par téléphone. Il peut être amené à se déplacer lors des lancements de projets ou de nouvelles fonctionnalités, afin de former les utilisateurs. Le Technicien Informatique est parfois itinérant sur plusieurs sites.";"""Expert Technique
Responsable Support
Consultant système et réseau
Equipe d'exploitation""";"Editeur
Constructeur
Prestataires (hébergeurs…)";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Le Technicien Informatique suit l'évolution des requêtes client et analyse les risques potentiels pour proposer des solutions adaptées.";"Systèmes d’information et réseaux, gestion et développement";"RNCP2876";"https://www.francecompetences.fr/recherche/rncp/2876";"I1401 : Maintenance informatique et bureautique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1401";"-";"-";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"3";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"En phase de vie du projet, il pilote la maintenance des équipements ainsi que l'implémentation des mises à jour.";"Mathématiques et informatique appliquées aux sciences humaines et sociales (MIASHS) (fiche nationale)";"RNCP24516";"https://www.francecompetences.fr/recherche/rncp/24516";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lors des échanges avec les clients, il adapte le support et la communication en fonction de l'interlocuteur et de la demande.";"Génie électrique et informatique industrielle";"RNCP4379";"https://www.francecompetences.fr/recherche/rncp/4379";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"3";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Il anticipe et déploie les mises à jour des équipements en veillant à ne pas impacter les horaires de production du client.";"Administrateur de réseaux informatiques et sécurité des systèmes d’information et de communication";"RNCP31954";"https://www.francecompetences.fr/recherche/rncp/31954";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il adapte et arbitre les activités dans son planning en priorisant celles-ci.";"Technicien supérieur systèmes et réseaux";"RNCP31115";"https://www.francecompetences.fr/recherche/rncp/31115";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Il contribue à améliorer les processus en déployant des solutions innovantes.";"Métiers des réseaux informatiques et télécommunications (fiche nationale)";"RNCP29968";"https://www.francecompetences.fr/recherche/rncp/29968";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"2";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Il est acteur du changement lors des projets de transformation qu'il déploie et il communique auprès de ses clients.";"Métiers de l'informatique : systèmes d'information et gestion des bases de données (fiche nationale)";"RNCP29973";"https://www.francecompetences.fr/recherche/rncp/29973";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Il anticipe la charge de travail afin de respecter les livrables des contrats client.";"Informatique";"RNCP20654";"https://www.francecompetences.fr/recherche/rncp/20654";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Il intègre les modifications de réglementation et normes en réalisant des audits et préconisations.";"Informatique (fiche nationale)";"RNCP24514";"https://www.francecompetences.fr/recherche/rncp/24514";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille avec des logiciels métiers et langages informatiques en anglais, notamment sur les documents techniques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il est le premier interlocuteur client sur les projets, et adapte ses interventions afin de favoriser une bonne relation client.";"";"";"";"";"";"";"";"";"";"";"";"";""
