﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2202";"Ingénierie";"ven 02/06/2023 - 17:05";"Chef de projet";"Cheffe de projet ";"Pilotage de projet";"Ingénieur coordinateur de projet";"Project engineer 
Project leader
Project manager";"Le Chef de projet est un chef d'orchestre qui assure le suivi d'un ou plusieurs projets en simultané. Il s'assure de l'atteinte des objectifs, de la satisfaction client, de la bonne animation des équipes et prend en compte le respect des délais, des budgets et de son périmètre contractuel.";"Concevoir et coordonner le pilotage d'un ou plusieurs projets :
Le Chef de projet conçoit, prépare et suit la réalisation de tout ou partie des projets dont il a la charge. Il apporte à la fois des compétences techniques liées à son domaine, et une vision transversale pour favoriser les relations avec les autres compétences spécifiques du projet.

Définir, mettre en place et suivre les process :
Il est en charge de la planification, de l'analyse des informations du projet et la gestion des ressources, via des outils de suivi tels que des tableaux de bord et outil de reporting. Il prend en charge le management opérationnel des équipes internes et/ou externes et il anime les réunions d'avancement du projet avec les clients. 

Animer la relation client :
Il est la première interface du client pour les demandes techniques, contractuelles et intervient également sur les problématiques rencontrées en cours de contrat pour l'adaptation aux évolutions de contexte. Il maitrise le processus de gestion commerciale depuis la réponse aux marchés, jusqu'au suivi budgétaire du projet. ";"Expertise métier(s) et sectorielle(s) :
L'expertise métier (ex. génie civil) et sectorielle (ex. : nucléaire) est  une ressource importante du Chef de projet, dans le secteur de l'ingénierie, afin d'identifier les demandes fonctionnelles du client au début et en cours de projet. La spécificité métier lui permet de trouver les adaptations techniques et fonctionnelles en cours de contrat. Doté à la fois de compétences organisationnelles, managériales et techniques, c'est un métier complet, qui requièrent une capacité d'adaptation, de la proactivité et de la rigueur. 

Outils de management de projet :
Selon les caractéristiques du projet, les outils de reporting, tableaux de bord, outils de gestion de projet et les ressources internes/client vont varier. Une utilisation avancée des méthodes agiles sera fréquemment demandée, notamment pour les projets de développement et de déploiement de solutions innovantes qui demandent une démarche itérative.

Contraintes de temps :
Le temps est un facteur essentiel pour la maîtrise des projets sur lesquels il travaille. Si la dimension temporelle n'est pas respectée, elle peut être néfaste au projet et biaiser les résultats attendus. Les missions de contrôles continus nécessitent une planification optimale et rigoureuse. 


";"

Type et taille d'entreprise : 
Selon le secteur et l'entreprise où il travaille, la demande de compétences et de connaissances est très variée.
Dans un bureau d'étude de petite et moyenne taille, il est amené à travailler avec des partenaires extérieurs. Pour cela, il doit maîtriser les règles de fonctionnement de ce type de relation et notamment la communication, la collaboration et la coordination des acteurs. Dans une grande société d'ingénierie, le périmètre des équipes internes est plus large et les postures de management en sont impactées. Dans une PME, il a une grande autonomie, qui est conditionnée dans les grands groupes par une organisation plus exigeante. 

Type et taille de projet :
Selon la taille de projet, le Chef de projet est sous la responsabilité du Directeur de projet. Il intervient sur des projets de durée variable qui ont rarement une récurrence dans le futur (spécificité de l'ingénierie). Selon le type de projet (industriel, organisation, R&D, développement, architecture technique, bâtiment, etc.), les activités et types de ressources mobilisées par le chef de projet varient.
La dimension internationale de nombreux projets a également un impact sur les modes de management de projet. Selon les structures, le Chef de projet peut intervenir sur certaines phases ou sur l'intégralité du projet. 
Il est rattaché au directeur de projet ou au responsable de l'unité opérationnelle.  S'il est expert dans un domaine, il n'a pas forcément de relations managériales dans le cadre de sa mission, mais il apporte toutes ses compétences et connaissances techniques.";"Il varie selon les phases de projet. Etant l'interlocuteur privilégié des clients sur son périmètre,  il s'adapte aux heures de travail et disponibilités clients. Le rythme de travail du Chef de projet dépend notamment des phases de celui-ci, avec une activité plus soutenue lors de la mise en place, des revues intermédiaires, ou de la restitution finale de projet.";"Ils sont réguliers. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Directeur de Business Unit
Directeur de projet
Architecte technique
Autres chefs de projet
BIM Manager
Responsable d'étude technique";"Clients
Partenaires
Fournisseurs
Sous-traitants
Bureaux de contrôle
Bureaux d'études";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Le Chef de projet prend en charge la mise en œuvre de programmes impliquant plusieurs projets aux caractéristiques différentes, depuis leur phase de cadrage jusqu'au déploiement, en s'appuyant sur des équipes internes et externes";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"H1102 : Management et ingénierie d'affaires";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1102";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il assure la coordination des équipes internes et externes, en utilisant des techniques de management direct ou transversal, selon les projets";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"3";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Il définit et suit la roadmap des projets du groupe sur les différentes filiales et orientations de métiers possibles, en collaboration avec le Spécialiste études et les autres Chefs de projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";" En cours de projet, il assure l'animation des instances projets (comités de projet et de pilotage) et autres réunions nécessaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"3";"Anticiper les interactions d'équipe et adapter son pilotage";"Dans un projet de transfert d'usine à l'étranger, il prend en compte les horaires de travail et les habitudes du pays";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il recueille et formalise des besoins (animation des ateliers, rédaction de cahier des charges, spécifications technico-fonctionnelles...) sur les projets qui lui sont confiés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";" Avec des outils de pilotage, il assure le reporting régulier et fait la remontée des alertes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il gère le projet (méthodologie, planning, ressources, livrables), en méthode agile, en relation avec les Chefs de projets métiers, dans le respect du budget et du planning";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Lors d'une définition de spécifications d'ouvrage, il assure le pilotage d'appels d'offres en mettant en adéquation les besoins métiers et contraintes techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"4";"Développer l'autonomie des membres d'une équipe";"Après le lancement de projet, il encourage les membres de son équipe à devenir autonomes, en favorisant les relations de confiance";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"4";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"Il rédige le rapport du projet pour assister la prise de décision du client, et transmet les livrables et toute la documentation utile";"";"";"";"";"";"";"";"";"";"";"";"";""
"2202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Il fait la préparation, l'animation et l'exécution des phases de recette fonctionnelle";"";"";"";"";"";"";"";"";"";"";"";"";""
