﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2404";"Ingénierie";"ven 02/06/2023 - 17:05";"Géomètre";"Géomètre";"Mise en œuvre et réalisation du projet";"
Ingénieur géomètre 
Technicien géomètre 
Géomètre topographe
Opérateur/ assistant géomètre
Photogrammètre";"Geometer
Land Surveyor
Surveyor";"Le Géomètre analyse et étudie des mesures terrestres, immobilières, publiques ou privées, bâties ou non, en vue d'un aménagement ou d'une amélioration foncière, bâtimentaire, rurale ou urbaine. ";"Dresser des plans et documents topographiques :
Le Géomètre réalise la conception des plans ou études se rapportant à l'évaluation, au partage, à l'évolution et à la gestion des biens immobiliers. En tant que géomètre expert, il a pour mission de délimiter les propriétés foncières en élaborant des plans de bornage,  et autres plans destinés à être annexés à des actes authentiques judiciaires ou administratifs pour constat, état des lieux ou division des biens fonciers. Pour cela, il doit avoir une bonne maîtrise des aspects juridiques (droit foncier et droit de la propriété publique et privée).

Participer à la construction des villes et à l’aménagement des territoires :
En veillant au respect de l’environnement et à la qualité du cadre de vie, il apporte son expertise en cohérence avec les enjeux de la ville et des territoires durables. Il contribue ainsi à l'évolution des lieux de vie et participe à la conservation  des données des territoires et propriétés foncières. Il assure des prestations pour le compte des propriétaires, copropriétaires et locataires, à leur demande.  

Définir l'isostatisme et les standards liés à la géométrie des pièces :
Il crée, grâce à ses logiciels métiers, des plans pour transmettre les informations techniques de haute précision, dans les contrôles de stabilité des ouvrages, ou le contrôle des implantations des nouvelles constructions. ";"Niveaux d'expertises et de diplôme :
Pour ce métier des distinctions existent quant au niveau de responsabilité des Géomètres experts et des Techniciens géomètres, conditionnées par le niveau de diplôme requis. En effet, les Géomètres experts sont régis par l'Ordre des Géomètres experts, qui atteste de leur niveau de formation et de compétences et qui protège leur diplôme. Ceux-ci sont soumis aux règles déontologiques du métier, comme l'assurance, la formation continue, les responsabilités juridiques liées au droit foncier... Ils se distinguent ainsi des Techniciens géomètres et topographes, qui n'ont pas les mêmes responsabilités et donc la même légitimité. Même s'ils exercent ensemble au sein de cabinets d'experts géomètres, ils n'occupent pas les mêmes fonctions.

Nature de la problématique posée :
Elle fait varier la mission du Géomètre expert/ Technicien géomètre / Géomètre topographe : selon le projet, son implantation, les techniques utilisées et les besoins du client, il rencontre de nombreuses situations qui nécessitent des connaissances juridiques, domaniales et environnementales fortes. Il est reconnu pour son esprit logique et scientifique et sa sensibilité à la préservation de l'environnement. 

Technologies utilisées :
Il utilise des technologies très pointues pour récolter les données terrain (Scan, photogrammétrie, MNT-Modèle numérique de terrain) et pour modéliser et transmettre un ensemble d'informations de grande précision aux autres acteurs du projet (SIG, BIM...).

Gestion des données :
Le Géomètre expert/ Technicien géomètre / Géomètre topographe utilise une grande quantité de données, qu'il doit optimiser pour limiter l'impact énergétique lié au stockage, à l'utilisation et à la transmission des données. Il doit pour cela maîtriser diverses solutions technologiques et connaître les données utiles à conserver. ";"Type et taille d'entreprise :
Le Géomètre travaille le plus souvent dans un bureau d'études spécialisé. Dans ce cas, il travaille avec des dessinateurs / projeteurs, des techniciens géomètres ou encore des spécialistes en biodiversité. On retrouve les techniciens géomètres dans les grandes entreprises de l'infrastructure. Pour pouvoir travailler en tant qu'indépendant, il doit avoir le diplôme requis et figurer à l'Ordre des Géomètres experts. 
Dans tous les cas, une expertise métier et juridique est requise, ainsi qu'une rigueur professionnelle. Il travaille avec de nombreux acteurs, et doit pour cela avoir un bon relationnel humain et des qualités de communication, pour travailler au sein d'équipes projet. 

Type et taille de projet :
Son expertise est attendue, en amont des projets, pour transmettre des données liées aux cotes et aux surfaces des parcelles et ouvrages. Il peut intervenir sur tous types de projets de construction, de rénovation, de réhabilitation, d'extension de bâtiment. Il peut également intervenir sur des projets d'envergure territoriale (usines, infrastructures, aménagements urbains, espaces naturels), pour des missions de contrôle et de validation des conformités, de tests et de surveillance sur des points de mesure, pour des données sensibles liées à l'ouvrage. ";"Il varie selon les projets. Le Géomètre peut intervenir occasionnellement en urgence sur des projets d'infrastructure (ponts, route, réseau ferroviaire) qui mobilisent une organisation différente.";"Ils sont récurrents. Le Géomètre se déplace sur site, pour effectuer des prélèvements et mesures de terrain, mais aussi pour rencontrer les clients et partenaires du projet. ";"BIM Modeleur
BIM Manager
Directeur travaux
Conducteur de travaux Economistes de construction
Ecologues
Urbanistes
Géomaticien";"Maitres d'ouvrages (publics/ privés)
Maîtres d'œuvre (si différent de son entreprise)
Architectes
Notaires
Collectivités
Entreprises du BTP";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Le Géomètre analyse la demande client et les spécifications environnementales, techniques, relatives au type d'ouvrages à construire, ainsi que les risques et opportunités";"Ingénieur diplômé du Conservatoire national des arts et métiers, spécialité géomètre et topographe";"RNCP18338";"https://www.francecompetences.fr/recherche/rncp/18338";"F1107 - Mesures topographiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1107";"-";"-";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"2";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Il transmet à l'architecte  un nuage de points du site, dans un format d'échange adapté, pour permettre  la modélisation du nouveau bâtiment";"Cartographie, topographie et systèmes d'information géographique (fiche nationale)";"RNCP29961";"https://www.francecompetences.fr/recherche/rncp/29961";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Il transmet un certificat de conformité, des dimensions d'une piste d'athlétisme de compétition, pour une commune ";"Ingénieur diplômé de l'Institut national des sciences appliquées de Strasbourg, spécialité topographie";"RNCP26713";"https://www.francecompetences.fr/recherche/rncp/26713";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"2";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Il propose des solutions techniques permettant de résoudre des problématiques de l'ouvrage à réaliser, avec les équipements appropriés";"Ingénieur diplômé de l'Ecole Spéciale des Travaux Publics, du Bâtiment et de l'Industrie, spécialité Topographie";"RNCP29637";"https://www.francecompetences.fr/recherche/rncp/29637";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Il utilise les nouveaux outils technologiques pour assurer la performance attendue pour réaliser un run de relevé topographie (Scan 3D, laser)";"Métiers du géomètre-topographe et de la modélisation numérique";"RNCP34015";"https://www.francecompetences.fr/recherche/rncp/34015";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"3";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Il utilise les logiciels métiers de modélisation et d'intégration des informations du terrain";"Technicien supérieur géomètre topographe option cabinet de géomètre, option entreprise de travaux publics";"RNCP1829";"https://www.francecompetences.fr/recherche/rncp/1829";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il assure la gestion de plusieurs projets, auprès des différents clients";"";"";"";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Dans une TPE, il organise ses travaux de manière à pouvoir effectuer tous les relevés en autonomie";"";"";"";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il communique sur les enjeux techniques d'un projet lié à une instabilité du sol et les risques encourus";"";"";"";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il assure l'animation d'une équipe d'experts en avant-projet, pour recueillir les informations utiles";"";"";"";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il crée des outils types tableurs, à partir des bases de données partagées par les collectivités";"";"";"";"";"";"";"";"";"";"";"";"";""
"2404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il utilise de la documentation technique pour former ses équipes sur un nouvel équipement d'un fabricant étranger";"";"";"";"";"";"";"";"";"";"";"";"";""
