﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1501";"Études et conseil";"ven 02/06/2023 - 17:05";"Assistant de Communication";"Assistante de communication";"Soutien de la prestation";"Assistant en relations médias
Assistant relations publics
Assistant presse";"Communication Assistant
Digital Media Assistant";"L'Assistant de communication établit un lien opérationnel permanent entre les parties prenantes d'un projet de conseil en communication, pour le compte de son entreprise et de ses clients.";"Proposer des contenus communicants :
L'Assistant de communication analyse les besoins et objectifs de communication (ex : cibles, messages) et propose des contenus médias pour le compte de son client ou de son entreprise. Il réunit donc de nombreuses connaissances sur l'environnement sectoriel et client pour adapter ces contenus.

Coordonner et suivre la diffusion des contenus :
En coordination avec l'ensemble des parties prenantes (ex : Consultant en communication, Community manager, médias, prescripteurs, influenceurs), il synchronise et coordonne la diffusion des contenus validés auprès des cibles visées, on et offline. Il suit les indicateurs de reporting définis avec le Consultant en communication et propose des actions correctives dans son domaine de communication.

Être l'interlocuteur permanent des parties prenantes :
Il fait le lien entre les interlocuteurs internes, pour lesquels il vient en soutien, et externes (ex : clients, photographes, médias, prestataire événement, prescripteurs) tout au long du projet de communication.";"Types de communication :
Les activités de l'Assistant de communication varient selon le positionnement de l'entreprise (ex : communication de crise, relations avec les publics, corporate, événementiel). Les contenus produits, les cibles, les objectifs et les compétences demandées varient donc selon cet axe.

Types de supports média et parties prenantes :
L'Assistant de communication peut être amené à coordonner des projets de communication sur plusieurs types de médias on et offline (ex : campagne TV, presse, Internet, mobile, réseaux sociaux). Les relations professionnelles et la gamme de compétences à détenir sont donc différentes selon les cas.

Ressources technologiques :
Elles sont différentes selon la part de communication en ligne du ou des projets de communication client. Celle-ci est désormais quasi-systématique et de plus en plus importante.";"
Type et taille d'entreprise :

En agence de communication, l'Assistant de communication se situe dans un contexte de TPE ou PME. Dans une TPE, il est généralement rattaché à la Direction générale. Il est davantage positionné sur un média ou d'un secteur client spécifique. Dans une agence de communication interactive, le positionnement est souvent focalisé sur la communication en ligne, avec des experts internes dédiés. Dans une agence de communication de la taille d'une PME, il est en soutien d'un ou plusieurs Consultants en communication. Il gère davantage de types de médias et de clients avec des ressources internes.

Type et taille de projet :

Il n'y a pas de corrélation systématique entre taille d'entreprise et taille des budgets clients gérés. Cela dépend des tailles de segments cibles, des budgets médias nécessaires et de la récurrence des campagnes. Les types de projets ne sont pas uniquement axés sur la marque et les produits. Des projets de communication institutionnelle, de crise ou encore financière font l'objet de besoins de compétences spécifiques (ex : communication entourant une fusion-acquisition).
Dans les grandes agences, l'Assistant de Communication sera rattaché à un département/pôle. Dans les cabinets de petite taille, l'Assistant de Communication, s'il existe, est généralement rattaché à la direction.";"Il varie selon la taille d'entreprise et l'organisation. Il est impacté par le nombre simultané de programmes de communication en cours.";"Les déplacements sont occasionnels pour coordonner les parties prenantes. Ils sont plus rares dans les agences de communication interactive et plus fréquents lors de projets événementiels.";"Directeur conseil
Directeur-Associé
Autres assitants de communication
Consultants en communication
Consultants en relations publics
Directeur conseil en relations publics";"Clients
Experts (économiques, politiques...)
Grand Public
Prescipteurs et influenceurs
Médias on et off-line
Prestataires externes
Publics Institutionnels";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"2";"Constituer un réseau de relations médias et assurer les relations publiques";"Lors de la promotion d'un événement inclus dans un programme de communication, l'Assistant de communication coordonne l'ensemble des contacts du programme, tous supports confondus.";"Manager Marketing et Communication (MS)";"RNCP31997";"https://www.francecompetences.fr/recherche/rncp/31997";"E1103 : Communication";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1103";"-";"-";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors d'une évolution de contexte du client, il propose une adaptation d'un planning de communication média.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il propose un contenu natif (ex : communiqué de presse) percutant pour le compte d'un client ou d'un groupe de client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Dans le cas d'un écart aux objectifs attendus (ex : ventes en ligne insuffisantes), il propose un process de promotion correctif.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"3";"Piloter la promotion de l'événement online/offline";"Lors d'un événement multimédia, il coordonne les processus de promotion on et offline.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"En préparation d'un programme de communication, il repère les points de difficultés potentiels (ex : ciblage incohérent) et affine les modalités avec le client et le Consultant en communication.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Dans une TPE, il anticipe des propositions de communication pour les besoins internes et clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Exploiter les solutions et matériels audiovisuels";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Adapter la solution aux caractéristiques du projet et son contexte";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Coordonner les équipes de production technique et de contenus";"1";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Il connaît les caractéristiques et besoins des matériels afin d'adapter l'organisation d'un événement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"2";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Dans une agence de communication digitale, en collaboration avec le Développeur, il coordonne l'intégration des contenus web validés par le client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"2";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Lors d'une communication impliquant plusieurs interlocuteurs, il adapte son discours pour maintenir chacun impliqué dans le projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Lors d'une communication de crise et en coordination avec le Consultant en communication, il participe à l'organisation des messages et des acteurs communicants.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors d'une communication multi-pays, il coordonne la diffusion des contenus avec les agences ou prestataires locaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
