﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2309";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste R&D";"Spécialiste R&D";"Etude et conception de projet";"Ingénieur de recherche
Ingénieur conception
Ingénieur modélisation
Ingénieur développement";"Research and Development Engineer
Research Engineer";"Le Spécialiste R&D participe à la conception et au déploiement de nouveaux produits, services ou procédés, dans le cadre de projets d'innovation au sein de son entreprise ou/et avec des centres de recherche.";"Traduire les besoins et usages :
Le Spécialiste R&D identifie et analyse les besoins du client dans le cadre d'une étude de faisabilité. 
Il répertorie les informations grâce à des outils dédiés qu'il enrichit et croise à une approche pluridisciplinaire (ex : Artisanat, agroalimentaire), par l'apport des data sciences et de l'IA (ex : Numérique, médical) ou par tout autre enrichissement issu de l'expérience empirique et fonctionnelle (ex : Mécanique automobile et aéronautique). 

Concevoir et modéliser :
Il conçoit à partir des données récoltées, un prototype ou un modèle qui intègre tous les éléments pertinents pour le projet. Pour cela, il utilise des logiciels métiers, pour représenter, modéliser ou prototyper les idées ou concepts. Il scénarise l'évolution du produit, service ou procédé dans son contexte d'utilisation. 

Tester, normer, breveter :
Il met en place des protocoles de tests et essais et propose, selon un modèle itératif (gestion de projet agile) de nouvelles versions qui intègrent les aspects normatifs et réglementaires. Il valide le concept et engage les démarches de dépôt de brevet.";"Les secteurs d'activité :
Le Spécialiste R&D évolue au sein de tous les secteurs d'activité qui font de la recherche et du développement. Il doit aussi prendre en compte les évolutions de marchés et être proactif sur les tendances. Ainsi, l'analyse d'études prospectives et une veille intensive, sur la concurrence, les produits, les usages et les marchés, sont une véritable source d'informations. Il doit être créatif et visionnaire. 

Outils et technologies :
Selon les secteurs dans lesquels il évolue, le Spécialiste R&D utilise une grande diversité d'outils. Il peut faire de l'analyse statistique, de la modélisation, de la CAO, il peut avoir recours aux data sciences, ou faire des analyses d'observation et de récolte d'informations. Dans chaque situation, les outils et méthodes dépendent du secteur pour lequel il travaille. ";"Type et taille d'entreprise : 
Dans une TPE, la R&D peut être intégrée au processus de travail, grâce au partage de compétences et d'informations. Dans une PME ou un grand groupe, le Spécialiste R&D peut évoluer dans un laboratoire de recherche, ou en situation réelle, et utilise tous les outils de technologie à disposition. Il travaille avec une grande diversité de personnes (Usagers, consommateurs, experts...).

Type et taille de projet :
Le Spécialiste R&D travaille sur des projets d'une grande diversité. Selon qu'il soit positionné sur une innovation produit, service ou procédé, et en fonction du domaine, il peut mener plusieurs projets de R&D en même temps, ou traiter plusieurs aspects d'un seul et même projet d'innovation. Il peut travailler, sur toutes les phases du projet : en amont, pour définir les lignes directrices et la programmation, durant la phase conception / modélisation et en phase test et réalisation.";"Le rythme de travail varie selon le projet sur lequel le Spécialiste R&D évolue. Selon les phases dans lesquelles il se trouve, il participe aux revues de projet, et à la restitution des livrables. Ses rythmes sont donc fluctuants selon l'organisation globale du projet. ";"Ils sont réguliers, sur site pour effectuer des prélèvements, ou collecter des informations, mais aussi auprès des partenaires. Le Spécialiste R&D peut aussi se déplacer pour aller à la rencontre du client et définir les besoins ou usages. ";"Responsable ingénierie et Etudes
Ingénieur calculs
Chargé d'études techniques";"Client
Partenaires";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Le Spécialiste R&D prend la responsabilité des études de faisabilité du projet R&D, jusqu'à la pré-industrialisation, en phase avec la stratégie définie par la direction";"";"";"";"H1206 : Management et ingénierie études, recherche et développement industriel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1206";"-";"-";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il rédige des rapports de Crédit Impôt Recherche et propose une nouvelle stratégie de développement du nouveau produit";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"4";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"Il interroge les besoins et usages du consommateur, pour la conception d'un équipement et les intègre dans la conception du prototype ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Il convie un ensemble d'experts à la présentation d'une proposition d'un nouveau modèle de matériaux insubmersibles, dans le domaine nautique";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il gère le sourcing fournisseurs matières premières et s'assure avec le service réglementaire de leurs critères qualité";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"4";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"Il travaille à l'amélioration permanente des produits d'équipement ménagers, notamment sur la question environnementale (reformulation intégrant des matières premières innovantes)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"3";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Il vérifie que les projets de fabrication des verres optiques sont conduits suivant les normes de l'excellence opérationnelle et de la qualité et propose des résultats fiables";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"3";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Il réalise les simulations, les calculs et le prototypage en intégrant la mise en place d'algorithmes, pour vérifier la performance du produit ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il participe à plusieurs projets de R&D dans différents pays et s'appuie sur ses partenaires locaux, pour récolter les informations utiles";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"4";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"Il s'assure que les projets sont conduits suivant les normes de l'excellence opérationnelle et de la qualité et propose des résultats fiables";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"4";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"Il assure une veille technologique active (analyse brevets, rencontres fournisseurs...) et mène des études R&D complémentaires, partagées avec d'autres experts";"";"";"";"";"";"";"";"";"";"";"";"";""
"2309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il met en place les interfaces nécessaires pour l'équipe et communique avec les services concernés en visioconférence";"";"";"";"";"";"";"";"";"";"";"";"";""
