﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1416";"Études et conseil";"ven 02/06/2023 - 17:05";"Prospecteur d'emploi";"Prospectrice d'emploi";"Réalisation de la prestation";"Chargé de relations entreprise
Téléprospecteur";"Job developer
Employer outreach specialist";"Le Prospecteur d'emploi favorise la transition professionnelle d'un bénéficiaire en lui ouvrant des opportunités professionnelles supplémentaires.";"Cibler et développer un réseau de contacts recruteurs :
Le Prospecteur d'emploi identifie les caractéristiques du projet de plusieurs bénéficiaires (ex : compétences, conditions de travail, types d'entreprises recherchées). Il diversifie ainsi ses recherches en fonction des entreprises susceptibles de rechercher le profil du bénéficiaire.

Exploiter ses recherches et proposer des opportunités :
Il alimente une base de données d'opportunités détectées et établit des croisements réguliers avec les profils des bénéficiaires, en collaboration avec le Consultant en accompagnement collectif qui fait l'objet d'une autre fiche de ce référentiel métiers. Le cas échéant, il approfondit ces opportunités avec le recruteur potentiel et le candidat.

Suivre les transitions professionnelles :
Suite au recrutement et en collaboration avec le Consultant en accompagnement collectif, il s'assure de la satisfaction du recruteur et du bénéficiaire dans la durée, afin de pérenniser ces relations et étendre le réseau de contacts de l'entreprise.";"Types de bénéficiaires :
Le Prospecteur d'emploi travaille pour des bénéficiaires très variés et, la plupart du temps, pour plusieurs projets d'accompagnement collectif simultanément. Les méthodes et cibles de prospection varient selon les publics bénéficiaires inclus dans l'accompagnement (ex : collaborateurs, encadrement intermédiaire et supérieur, fonctions supports).

Périmètre géographique :
Le ou les bassins d'emplois qui font l'objet du projet cible du bénéficiaire doivent être connus par le Prospecteur d'emploi qui y recherche des contacts diversifiés pour détecter des opportunités. Le tissu des entreprises du bassin d'emploi influe donc sur ses méthodes de prospection, voire sur le profil du prospecteur. Dans de nombreux cas, le Prospecteur d'emploi reste généraliste et travaille pour plusieurs régions. Dans ce cas, il s'appuie sur des partenariats avec des entreprises locales pour identifier des opportunités (ex : autres entreprises d'accompagnement collectif, cabinets de recrutement, organismes de formation).

Outplacement individuel et collectif :
Il intervient majoritairement dans le cadre de plans d'accompagnement collectif (= outplacement collectif ou antenne emploi). Sa recherche est donc orientée par un ensemble de recherches d'opportunités, déterminées par les projets des bénéficiaires. Ces projets sont élaborés par les Consultants en accompagnement collectif. Les opportunités pour des outplacements individuels (prestation sur mesure pour un bénéficiaire unique) sont donc plus rares, mais peuvent être détectées dans ces recherches.";"Taille et type d'entreprise :

Dans une société spécialisée d'outplacement collectif, Le Prospecteur d'emploi développe un grand nombre de contacts externes avec des partenaires de recherche ciblés au sein du bassin d'emploi. Cela génère des besoins de profils plus expérimentés sur le ou les bassins d'emplois cibles pour ce métier.
Dans un groupe diversifié de services RH, le besoin de développement de contacts externes demeure, mais il sera complété par la convergence d'éventuelles opportunités détectées au sein du groupe (ex : sociétés d'intérim, outplacement individuel, cabinet de recrutement). Dans ce cas, le Prospecteur d'emploi a une dimension plus généraliste et multirégion.

Taille et type de projets :

Quelle que soit la taille d'entreprise, ce métier se retrouve à partir d'un palier suffisant de développement de l'activité d'outplacement collectif. Il peut donc intervenir pour des projets de grande taille, mais aussi pour un ensemble de projets de petite et moyenne taille.";"Il varie selon les types de contacts prospectés et le nombre de projets pour lesquels il prospecte simultanément. Il intervient en général à partir de la moitié du processus d'accompagnement où le projet cible est mieux connu.";"Ils sont rares. La prospection est essentiellement téléphonique. Le développement du réseau de contacts peut nécessiter des déplacements occasionnels pour des rencontres professionnelles.";"Consultants accompagnement collectif
Responsable antenne emploi
Consultant en accompagnement individuel
Ensemble des services de l'entreprise";"Responsables RH et recrutement prospectés
Directions générales PME
Associations professionnelles
Sociétés d'intérim
Chasseurs de tête
Organismes de formation";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"2";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Lors d'un premier bilan de prospection, le Prospecteur d'emploi propose des opportunités aux bénéficiaires, en collaboration avec son Consultant en accompagnement collectif. Il anticipe les éléments à apporter pour y accéder (ex : formation complémentaire).";"Chargé de recrutement";"RNCP34049";"https://www.francecompetences.fr/recherche/rncp/34049";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"K1801 : Conseil en emploi et insertion socioprofessionnelle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1801";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"1";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Lors de l'analyse d'un bassin d'emploi, il anticipe une liste d'entreprises susceptibles de recruter certains types de profils, à partir de données de marché globales et prospectives.";"Responsable ressources humaines";"RNCP16889";"https://www.francecompetences.fr/recherche/rncp/16889";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"1";"Identifier les enjeux d'une situation professionnelle individuelle";"En collaboration avec le Consultant en accompagnement collectif, il caractérise les principaux éléments d'un projet individuel pour identifier les pistes de recherches adaptées.";"Conseiller en recrutement";"RNCP31872";"https://www.francecompetences.fr/recherche/rncp/31872";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Au fur et à mesure de ses recherches, il alimente le logiciel métiers en nouvelles opportunités puis croise les opportunités et les profils bénéficiaires.";"Responsable des ressources humaines";"RNCP18019";"https://www.francecompetences.fr/recherche/rncp/18019";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"À l'occasion des commissions de suivi, il échange des informations sur les opportunités avec le client et le Consultant en accompagnement collectif.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Lorsqu'il identifie une offre répondant partiellement aux critères de prospection, il adapte sa posture pour promouvoir une opportunité auprès d'un bénéficiaire ou un profil bénéficiaire auprès d'un recruteur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Lors de la préparation d'un entretien et en collaboration avec le Consultant en accompagnement collectif, il contribue à préparer une présentation percutante du projet bénéficiaire au regard du contexte recruteur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"1";"Identifier et catégoriser les connaissances à transmettre";"Il caractérise une piste d'opportunité pour être mise à la disposition de plusieurs bénéficiaires, voire de plusieurs antennes emploi.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"2";"Agréger et organiser les informations sous forme de résultats exploitables";"Il pré-identifie les caractéristiques communes/divergentes des projets des bénéficiaires pour hiérarchiser sa prospection et sa restitution d'opportunités détectées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"1";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Lors d'un bilan de prospection, il anticipe les écarts quantitatifs et qualitatifs par rapport au nombre d'opportunités attendues et adapte ses techniques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il participe à promouvoir une opportunité auprès d'un bénéficiaire, en collaboration avec le Consultant en accompagnement collectif.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"En amont de sa prospection et après de premiers tests, il conçoit un plan de démarchage et de recherches d'opportunités selon son réseau professionnel et les projets de mobilité identifiés.";"";"";"";"";"";"";"";"";"";"";"";"";""
