﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1301";"Études et conseil";"ven 02/06/2023 - 17:05";"Chargé de terrain";"Chargée de terrain";"Pilotage de la prestation";"Coordinateur terrain
Animateur de réseau d'enquêteurs";"Field Coordinator";"Le Chargé de terrain a pour rôle d'encadrer les enquêteurs pour synchroniser les résultats issus des enquêtes avec les autres outils d'une étude";"Dimensionner et déployer une enquête :
Le Chargé de terrain prend en charge le volet ""enquête"" d'une étude. Il détermine les meilleurs moyens de recueillir les informations recherchées auprès d'un panel, dans un budget fixé. Il dimensionne les moyens et les déploie selon les délais de chaque outil (ex : enquête en ligne, téléphone, terrain), afin d'assurer ses objectifs d'échantillon, de délais et de qualité attendue.

Encadrer une équipe d'enquêteurs :
Le Chargé de terrain encadre l'intervention des enquêteurs. Il diffuse les spécificités d'une enquête, ses objectifs et méthodes. Il répartit la charge de travail, fixe les indicateurs de délais et de qualité d'information visés. Il contrôle la qualité de l'information recueillie au fur et à mesure, afin d'apporter des modifications au processus d'enquête.

Faire le lien avec les autres outils de l'étude :
Tout au long de l'étude, il s'assure que les difficultés liées au déploiement de l'enquête soient coordonnées avec les autres outils de l'étude (ex : Data Science sur des outils réseaux sociaux) et vice versa, de manière à coordonner la livraison globale de l'étude dans les conditions de coût/délai/qualité prévues. Il anticipe ces difficultés et a un rôle d'alerte, en interne auprès du client.";"Type d'études :
Le Chargé de terrain est plutôt généraliste pour plusieurs types d'études, même si des spécialités peuvent se dégager selon le positionnement de la société d'études. Toutes les études font appel à des enquêtes selon des degrés divers. Le périmètre, les attendus, les enquêteurs mobilisés et les délais sont donc très variables d'une enquête à l'autre. Certaines enquêtes sont toutefois récurrentes et doivent être réalisées dans les mêmes conditions d'une fois à l'autre, afin d'assurer un comparatif précis des résultats. 

Niveau d'orientation et de communication client :
Le niveau de contact avec le client et la complexité des questions confiées progressent avec l'expérience. Cela influe sur le niveau de contact client confié, selon l'expérience et surtout l'importance de l'enquête dans le dispositif global d'étude.

Type de données :
Elles influent sur les techniques et outils statistiques utilisés. Les données massives font l'objet d'outils spécifiques, intégrés ou non aux logiciels métiers.

Dimension multinationale :
Certains contextes culturels nécessitent uniquement des enquêtes (ex : absence de réseaux sociaux). L'importance et le dimensionnement de l'enquête peuvent donc varier selon le contexte culturel, y compris au sein d'une même étude pour un client multinational.";"Type et taille d'entreprise : 
Le Chargé de terrain travaille en société d'études et il est présent pour la plupart des tailles d'entreprises qui intègrent des pratiques d'enquête dans leurs outils. Le besoin de maîtrise de l'ensemble des techniques d'étude est important pour son intervention. Le niveau de communication client augmente progressivement dans les sociétés moyennes et grandes, qui ont accès à des projets de plus grande taille.

Type et taille de projet :
La dimension projet fera principalement varier la taille de l'équipe, l'organisation de l'équipe et l'interface avec le client.";"Il est différent en fonction du besoin d'enquête, notamment lors des phases amont et aval du recueil de données. En fonction du panel ciblé, les horaires de travail peuvent être impactés (ex : soir, week-end)";"Ils sont occasionnels chez le client, même lorsque le niveau de communication client est élevé. La visioconférence est fréquemment utilisée pour les restitutions intermédiaires.";"Chargés d'étude
Chef de groupe
Enquêteurs
Directeurs d'études
Ensemble des services de l'entreprises";"Chef de projet client
Personnes de l'échantillon ou panel cible";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Le Chargé de terrain inscrit le travail de l'équipe d'enquêteur dans la finalité globale de l'étude afin de permettre une approche progressive plus large de certains collaborateurs";"";"";"";"M1401 : Conduite d'enquêtes";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1401";"-";"-";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un processus de recrutement";"Identifier les besoins d'une entreprise et d'un candidat";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Piloter la définition et l'adaptation du besoin de recrutement tout au long du processus";"Anticiper un parcours d'intégration adapté aux contraintes de l'entreprise et au profil candidat";"2";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Il gère les variations d'activités et s'assure de la disponibilité des ressources qu'il fidélise dans le temps";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Lors d'adaptations du processus d'enquêtes impactant la charge de travail des enquêteurs, il réarbitre le détail de l'organisation et diffuse toute l'information";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"2";"Agréger et organiser les informations sous forme de résultats exploitables";"Il conserve la structure finale de la donnée souhaitée comme fil conducteur de l'ensemble des travaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"2";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Lors d'une étude multinationale, il coordonne des intervenants de terrain en prenant en compte les spécificités culturelles ou logistiques locales";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il réadapte les processus et le dimensionnement des travaux pour obtenir la juste qualité des données dans les délais impartis";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Il met en place un processus rapide d'intégration en cas d'équipes saisonnières à forte rotation";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"2";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Il établit un lien permanent entre les variations de processus et les impacts budgétaires, afin de permettre les arbitrages par le Directeur d'études";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"2";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Lors des premières remontées d'informations, il établit un pré-diagnostic des informations, les compare aux attendus et réajuste ses consignes";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Lors de problèmes ponctuels de représentativité de l'échantillon enquêté, il active des pistes issues de missions précédentes";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il met en place une architecture qui permet de classifier les pratiques selon les caractéristiques de chaque enquête";"";"";"";"";"";"";"";"";"";"";"";"";""
"1301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"3";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Il organise essentiellement un travail à distance avec un réseau d'enquêteurs qui partagent des informations dans un espace organisé";"";"";"";"";"";"";"";"";"";"";"";"";""
