﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3204";"Numérique";"ven 02/06/2023 - 17:05";"Technico-commercial";"Technico-commerciale";"Support commercial et marketing";"Ingénieur d'affaires
Responsable de compte
Chargé d'affaires
Commercial sédentaire
Commercial terrain";"Sales representative";"Le Technico-Commercial assure la promotion et vente des produits et services de la compagnie pour atteindre son objectif de vente.";"Commercialiser une offre :
Le Commercial gère et développe un portefeuille de clients et prospects. Il recueille les besoins clients et propose des offres commerciales adaptées. Il les met en valeur dans une communication coordonnée auprès de ses clients. Il met en oeuvre la stratégie définie par la direction et par l'ensemble des parties prenantes de son activité. Il présente l'offre de sa structure aux clients, argumente et répond aux interrogations et objections.

Développer l'activité et la compétitivité :
En tant que premier pilier de la démarche commerciale, il identifie les opportunités d'affaires, organise et pilote les propositions commerciales et la négociation de contrat. Il pérennise la relation client et met en valeur les références de la structure pour développer le portefeuille client.";"Facteurs de succès sur le ou les marché(s) :
Les activités du Technico-commercial sont de nature très diverses et se cumulent lorsque la structure est positionnée sur plusieurs marchés (ex : expertise méthodologique, sectorielle, technologique, taille de cabinet, besoins de partenariats, de croissance interne ou externe). Ses activités sont donc orientées pour maximiser la performance de la structure sur ces facteurs définis par le directeur commercial et la direction.

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle du responsable commercial a une importance variable. Dans un grand groupe, il a des experts techniques avant-vente pour le soutenir lors des négociations clients.

Dimension géographique :
Elle influe sur les déplacements, les objectifs de développement et le nombre de membres de l'équipe de vente.";"Type et taille d'entreprise : 
En tant qu'indépendant ou dans une TPE, le poste de Technico-commercial est plus global, en passant par la téléprospection, les rendez-vous physiques et le suivi des clients en cours. Il peut également selon la taille de la structure, participer à une partie du marketing et des évènements de promotions. Dans un grand groupe, le métier de Technico-Commercial peut être segmenté :
- Télé-prospecteur chargé de joindre les prospects au téléphone
- Chargé de compte, spécialisé sur un secteur ou un client en particulier
- Commercial itinérant
- Commercial sédentaire";"Les phases de charges de travail varient en fonction de la période de renouvellement de contrat et de développement d'une nouvelle activité ou d'un changement ou évolution de produit ou de compétences.";"Le commercial est en déplacement une grande majorité de son temps et sera dans les locaux de la société pour les réunions commerciales, la rédaction de contrat et la partie administrative dans les outils de gestion.";"Chef de Projet
Service commercial
Service support
Service marketing
";"Clients Finaux
Acheteurs
Revendeurs
DSI";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Le Technico-commercial rédige les échanges mails et les propositions clients en adaptant sa communication en fonction du contexte de l'interlocuteur.";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"D1407 : Relation technico-commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1407";"-";"-";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer à l'international";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Articuler un positionnement international/local dans une proposition de prestation";"Donner du sens au projet international pour l'ensemble des ressources";"1";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Il déploie sa méthodologie de développement commercial en adaptant son discours aux environnements internationaux";"Technico-commercial (fiche nationale)";"RNCP30163";"https://www.francecompetences.fr/recherche/rncp/30163";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Il rédige, adapte et argumente les propositions commerciales auprès des clients";"Manager commercial clients grands comptes (MS)";"RNCP17837";"https://www.francecompetences.fr/recherche/rncp/17837";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il utilise les outils de rédaction, tableur et présentation dans la réalisation des propositions, du suivi client et des comptes rendus internes";"Responsable Technico-Commercial";"RNCP34184";"https://www.francecompetences.fr/recherche/rncp/34184";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Il développe son secteur et ajoute les ressources internes techniques nécessaires pour la commercialisation";"Ingénieur d'affaires";"RNCP23692";"https://www.francecompetences.fr/recherche/rncp/23692";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il développe et entretient ses relations clients afin de fidéliser et délivrer un service client de qualité";"Négociateur technico-commercial";"RNCP34079";"https://www.francecompetences.fr/recherche/rncp/34079";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il analyse, prépare et rédige une argumentation percutante pour ses réunions et présentations clients, ainsi que des réponses aux objections";"Responsable commercial et marketing";"RNCP31923";"https://www.francecompetences.fr/recherche/rncp/31923";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais ponctuellement pour des documents, échanges mails et communications téléphoniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"2";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Il rédige et assure le suivi des propositions commerciales des clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"2";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Il se forme sur les nouveaux produits ou services de manière autonome afin de les présenter aux clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"2";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Sous la direction du Directeur de business Unit ou du Directeur commercial, il propose une première version budgétaire pour un projet dont il maîtrise le modèle";"";"";"";"";"";"";"";"";"";"";"";"";""
"3204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Au fur et à mesure des propositions commerciales, il développe des contenus adaptables rapidement entre propositions, afin de se concentrer sur la différenciation";"";"";"";"";"";"";"";"";"";"";"";"";""
