﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1302";"Études et conseil";"ven 02/06/2023 - 17:05";"Chef de groupe";"Cheffe de groupe";"Pilotage de la prestation";"Chef de projet études";"Group manager
Project Manager";"Le Chef de groupe garantit les conditions de coût, délais et qualité d'une étude, de répondre aux besoins clients et d'adapter la méthodologie d'intervention aux évolutions de contexte.";"Encadrer et délivrer les prestations :
Le Chef de groupe supervise tout le processus d'étude pour le client : il participe à la définition de la méthodologie de prestation, conçoit et déploie les processus détaillés de sa réalisation. Il coordonne la production des livrables au regard des objectifs et du contrat de prestation. Il délivre les rapports d'études et élabore les recommandations clients.

Encadrer techniquement les équipes :
Sous la responsabilité du Directeur d'études, il accompagne les équipes de chargés d'études dans le cadrage et la réalisation des moyens. Il contrôle les conditions de coût, délai et qualité prévues et anticipe les difficultés à communiquer au client. Il participe à l'évaluation de l'atteinte des résultats des équipes.

Participer au développement de l'activité dans son domaine de compétences :
Il identifie les opportunités potentielles de nouveaux besoins clients. Il contribue à la rédaction de propositions de prestations et des soutenances commerciales. Il apporte son expertise technique et/ou sectorielle dans ce processus.";"Expertise domaine d'études et/ou sectorielle :
Le Chef de groupe développe une ou deux expertises sur des domaines d'études et/ou des secteurs d'activités dont il a une connaissance pointue afin de pouvoir analyser finement le contexte des résultats et formuler des préconisations clients.

Variété des ressources :
Il déploie des ressources très variées pour les différentes phases d'études et selon les besoins : enquêtes, Data Science, panel média, panel consommateur, panel distributeur. Cela complexifie le choix des meilleures architectures d'études et demande d'agréger des compétences variées.

Dimension multinationale :
Elle complexifie le cadre des études délivrées, les ressources mises en place et le cadre de production des études, dont les moyens et cadres d'analyse vont varier selon les pays.

Dimension-conseil :
Bien que son activité soit centrée autour de la réalisation des études, il développe au sein des équipes une capacité de conseil et d'accompagnement de décisions en stratégie et marketing pour lesquelles les moyens d'étude vont différer.";"Dans une société d'études de grande et moyenne taille :
Il s'agit du cadre exclusif dans lequel ce métier se retrouve. Il s'appuie sur l'ensemble des ressources de production, commerciales et technologiques de son département et de l'entreprise pour répondre au besoin client.

Type et taille de projets :
Les types d'études mises en place varient selon la nature des études déployées (ex : panel consommateur ou distributeur, baromètre média). Il encadre des missions de toutes tailles. Pour certains grands comptes, le chef de groupe peut parfois intervenir pour un seul client. ";"Il varie selon les tailles de structures et de projets, il sera impacté par le nombre simultané des missions en cours de production. La taille d'activité, d'équipe et la phase de projet (ex : lancement, suivi, livrables, pilotage) impacteront également le rythme.";"Les déplacements sont occasionnels. La plupart des réunions se réalisent à distance, par téléphone ou visioconférence.";"Chargés d'études
Directeur clientèle
Directeur d'études
Chargé de terrain";"Client
Prestataire externe
Fournisseur de données";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il réactualise le délai nécessaire à la production d'un élément du rapport d'étude pour anticiper sa livraison";"";"";"";"M1403 : Études et prospectives socio-économiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1403";"-";"-";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il croise des éléments issus de plusieurs sources de données pour évaluer des scénarios et les hiérarchiser";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"4";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"Il établit quelles informations seront obtenues selon quelles sources dans les délais impartis";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"1";"Détecter et approfondir les besoins et enjeux client";"Il repère un besoin client et prépare les questions permettant de l'affiner avec le directeur d'études";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Il met en place des automatisations de mise à jour de données permettant de gagner en productivité et en fiabilité";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il distribue les activités de manière à faire monter en compétences un chargé d'études sur un secteur d'activités";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il participe à une réunion d'étude mondiale avec des équipes de l'entreprise, clients et prestataires multinationaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il donne une visibilité aux équipes sur les phases d'études et explique les besoins attendus pour chacune";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il anticipe les questions de chiffrages budgétaires marketing liées à ses propositions";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il réoriente le travail de plusieurs chargés d'études sur un client en fonction de l'enjeu qu'il explique à toutes les parties prenantes";"";"";"";"";"";"";"";"";"";"";"";"";""
"1302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il anticipe un non-respect des délais et propose un plan d'adaptation";"";"";"";"";"";"";"";"";"";"";"";"";""
