﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4503";"Événement";"ven 02/06/2023 - 17:05";"Agent d'Exploitation Sécurité Incendie (AESI)";"Agente d'Exploitation Sécurité Incendie (AESI)";"Déroulement et suivi de l'évènement";"Agent des services de sécurité incendie

Equipier(ère) d'intervention";"Fire and Security Officer";"L'Agent d'Exploitation Sécurité Incendie assure la prévention, la sécurité des personnes et la sécurité incendie des biens dans les établissements recevant du public";"Déployer les actions de prévention des incendies :
L'Agent d'Exploitation Sécurité Incendie contrôle le matériel pour s'assurer que le système d'alarme et que les extincteurs sont exploitables en cas d'incendie.

Sensibiliser les employés en matière de sécurité incendie :
C'est à lui que revient la mission de former les agents aux risques incendie sur son lieu de travail.

Intervenir en cas de sinistre :
Il a la responsabilité d'alerter, d'accueillir et de guider les secours lors de leur arrivée sur le site. Il évacue le public et assiste les personnes en attendant l'arrivée des secours.";"Expertise métier :
Pour exercer son activité, L'Agent d'Exploitation Sécurité Incendie doit être titulaire de l’une des attestations de formation au secourisme suivantes : AFPS ou PSC 1, de moins de deux ans, sauveteur secouriste du travail (SST) ou PSE 1, en cours de validité, SSIAP1.

Ressources techniques :
Il doit pouvoir exploiter le logiciel dédié à la sécurité des biens et des personnes. Ses connaissances géographiques et topographiques d'un établissement sont essentielles pour qu'il soit en mesure d'analyser le système de prévention utile. Il maîtrise les techniques et matériels de lutte contre l'incendie.

Capacités physiques :
Aussi, son aptitude physique est indispensable, car il doit faire face à des situations d'urgence demandant une réactivité et vivacité certaine. Il faut être en pleine possession de ses moyens si un incendie survient. Entretenir sa forme est donc important.";"Type et taille d'entreprise :
L'Agent d'Exploitation Sécurité Incendie peut exercer sa profession au sein de grands groupes de sécurité comme au sein d'agence de type PME ou TPE.

Type et taille de projet :
Ses missions s’exercent dans le cadre des textes législatifs et réglementaires en vigueur concernant les établissements recevant du public et les immeubles de grande hauteur (notamment sur les conditions à remplir), il travaille essentiellement dans des bâtiments qui reçoivent du public et qui ont des réglementations de sécurité précises. ";"Il varie en fonction de son intervention. Selon le type et la taille de l'événement, il travaille de jour, de nuit, en weekend ou les jours fériés.";"Ils sont réguliers. L'agent se déplace au quotidien sur le lieu des manifestations pour exercer son rôle préventif et sécuritaire. Il peut exercer au niveau régional, national, voire international.";"Responsable d'équipe technique
Responsable de sécurité de site";"Fournisseurs";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"1";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Selon la mission qui lui est confiée, l'Agent d'Exploitation de Sécurité Incendie se rend sur le site et analyse la faisabilité des installations au regard de l'environnement";"Technicien de maintenance et de travaux en systèmes de sécurité incendie";"RNCP29900";"https://www.francecompetences.fr/recherche/rncp/29900";"K2503 : Sécurité et surveillance privées";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2503";"-";"-";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il intervient en entreprise pour assurer la prévention incendie et la sécurité auprès des équipes. Il fait preuve de pédagogie pour donner du sens au dispositif à mettre en place";"Coordonnateur des systèmes de sécurite incendie";"RNCP30383";"https://www.francecompetences.fr/recherche/rncp/30383";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"2";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Sur site, il s'adapte au site, à l'environnement et au type d'évènement prévu pour mettre en place les procédures sécuritaires";"Agent vérificateur d'appareils extincteurs";"RNCP509";"https://www.francecompetences.fr/recherche/rncp/509";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Il joue un rôle préventif, pour cela, il anticipe toutes les contraintes, les problématiques et envisage toutes les solutions possibles";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il est à l'aise avec l'outil informatique et capable de renseigner les dossiers projets";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Sur site, en cas de problématique, il se réfère à sa hiérarchie. Toutefois, dans certains cas, ses connaissances lui permettent de prendre certaines décisions techniques (ex. décider de l'emplacement d'un dispositif de sécurité)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Il maîtrise, adapte et suit le respect des normes incendie sur site lors d'un évènement festif";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"1";"Identifier et catégoriser les connaissances à transmettre";"Il évalue les besoins en compétences des équipes et vérifie que chacun maîtrise bien les fondamentaux de la sécurité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Il adapte les règles et les normes de sécurité à leur mise en œuvre dans chaque lieu de manifestation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Il conçoit la sécurité sur un plan systémique, procède à sa mise en place par étape, pour cela, il priorise ses démarches";"";"";"";"";"";"";"";"";"";"";"";"";""
"4503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"1";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Il adapte son comportement au type de projet, à la clientèle abordée et aux attentes mentionnées";"";"";"";"";"";"";"";"";"";"";"";"";""
