﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4403";"Événement";"ven 02/06/2023 - 17:05";"Monteur de Stand";"Monteuse de Stand";"Logistique de l'évènement";"Menuisier monteur de stand
Monteur / démonteur";"Installer
Fitter";" Le Monteur de Stand participe à l'installation générale et aux aménagements des espaces (agencement, signalétique, etc.). Il réalise le montage et démontage des stands et les ajustements nécessaires. ";"Etre en charge du montage et du démontage de mobiliers sur site :
Après avoir réceptionné les matériaux, le Monteur de Stand suit la lecture d'un plan, prend les mesures pour assembler et installer les aménagements d'espaces (pose de moquette, signalétiques, installation d'éclairage, etc.) sur les lieux de l'évènement. Il est responsable de démonter et de ranger le matériel après la manifestation.

Approvisionner et entretenir les matériaux et outils :
Il est chargé de prendre soin du matériel à sa disposition. Après chaque montage et démontage, il nettoie, rassemble et range les outils référencés de manière à ne rien perdre. Aussi, il signale au Responsable d'équipe dès lors qu'il manque de l'outillage afin que ce dernier passe commande.

Respecter les règles et consignes de sécurité :
Lors du montage et démontage sur site, il doit se montrer extrêmement vigilant quant aux règles de sécurité pour ne prendre ou ne faire prendre aucun risque à l'équipe technique. Aussi, ils ont pour obligation de se munir d'équipements de sécurité (Chaussures de sécurité, gants, casque, etc.).";"Expertise métier :
Doté de qualités manuelles et d'un esprit logique et organisé, le Monteur de stands est obligatoirement muni du CACES 1,3 et 5, lui permettant de conduire certains engins (transpalette électrique, chariot élévateur, etc.). Aussi, comme il se déplace toujours sur site, le permis B lui est très utile. De plus, s'il a quelques notions en anglais (lecture), cette compétence lui sera très utile pour lire certains plans.

Ressources sécuritaires :
Il est primordial pour le Monteur de stands, de respecter et d'appliquer les consignes de sécurité (port d'EPI, suivi des procédures QHSE...).
Il maîtrise le système de détection d'incendie et les moyens de première intervention pour être en mesure d'intervenir en cas de besoin. Il est formé aux normes, standards et procédures QHSE (ISO, OHSAS, ERP/IGH...).

Ressources technologiques :
Il doit être capable de s'adapter aux dernières nouveautés telles que la lecture plans 2D et 3D. Certains outils ou matériaux liés aux nouvelles technologies peuvent apparaître et obliger le Monteur de stands à se former à de nouvelles techniques d'utilisation. ";"Type et taille d'entreprise :
Dans certaines entreprises, le métier de Monteur de Stand évolue pour prendre en charge de façon plus globale l'installation générale de l'événement. Il peut exercer en tant que salarié, au sein d'une PME ou d'un grand groupe. Aussi, il peut être indépendant (intermittent du spectacle) et intervenir ponctuellement sur le montage et le démontage de diverses manifestations. Ce statut lui permet souvent de se faire connaître et de réaliser les mêmes événements chaque année.

Type et taille de projet :
Il peut intervenir sur divers types d'événements de plus ou moins grande envergure (salons, foire expo, concerts, festivals, conférences, etc.). Ses missions peuvent durer quelques heures sur un site et plusieurs jours voire semaines, selon l'ampleur du projet. Aussi, son niveau d'intervention diverge, car, il peut être missionné uniquement pour le montage d'ameublement comme pour l'installation de l'éclairage (travail en hauteur) ou les branchements liés à l'installation sonore (habilitations électriques), etc.";"Il varie selon les projets sur lesquels il intervient. Toutefois, son activité lui demande souvent de se rendre disponible les samedis et dimanches et ses horaires sont rarement fixes.";"Ils sont réguliers, car, en effet, il se rend, seul ou avec son équipe technique sur les sites pour effectuer le montage sur place.";"Responsable d'équipe technique
Agents d'exploitation
Techniciens";"Fournisseurs";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"2";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Lors de la mise en place d'un salon, le Monteur de stand est responsable de l'installation du matériel, selon les plans transmis par le bureau d'étude de conception";"Menuisier poseur-installateur";"RNCP29855";"https://www.francecompetences.fr/recherche/rncp/29855";"F1604 : Montage d'agencements";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1604";"-";"-";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Il peut intervenir pour la maintenance des équipements sur site et doit se rendre disponible et réactif";"Menuisier";"RNCP18317";"https://www.francecompetences.fr/recherche/rncp/18317";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il travaille en direct avec les techniciens et sous la hiérarchie des responsables d'équipes techniques, avec qui il communique de façon agréable";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Lors du démontage, il se réfère aux consignes et aux notices, mais, dans certains cas, il doit s'adapter et trouver des solutions";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"1";"Utiliser de la documentation technique en anglais";"Dans certains cas, il peut avoir à suivre la lecture d'une notice de montage de stands spéciaux, écrite en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"2";"Préparer, mettre en place, régler et entretenir le matériel";"Après avoir réalisé sa mission, il regroupe, nettoie et range ses outils et son matériel";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"1";"Identifier et appliquer les normes et les procédures HSE applicables";"Pour monter un stand lors d'une foire, il doit connaître, respecter et appliquer les règles de sécurité électrique, de passage, d'exposition au vent…";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"1";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Avant l'installation du matériel, il doit connaître la règlementation liée au bâtiment comme le poids des charges sur les dalles";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Pour monter un stand d'exposition, il suit les instructions, mais doit aussi faire face au montage de matériel pour gagner du temps";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"1";"Ecouter activement et partager une information pertinente";"Il exerce son activité en équipe et il est essentiel pour lui de comprendre les besoins de chaque exposant / organisateur";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"2";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Lorsqu'il exerce à l'internationale, il doit adapter son langage ou encore sa posture aux autres membres des équipes, et encourage la communication pour atteindre les objectifs";"";"";"";"";"";"";"";"";"";"";"";"";""
"4403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"1";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"En amont de son arrivée sur le site, sa hiérarchie le guide quant à sa mission et aux attentes du client";"";"";"";"";"";"";"";"";"";"";"";"";""
