﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3402";"Numérique";"ven 02/06/2023 - 17:05";"Consultant architecte technique";"Consultante architecte technique";"Architecture et conception de la solution";"Consultant en systèmes d'information
Architecte informatique
Architecte virtualisation
Architecte cloud computing
Ingénieur cloud computing
Architecte fonctionnel
Architecte du Système d'Information
Architecte urbaniste";"Technical consultant
Technical architect
Cloud computing architect
Enterprise Architect
Business Alignment Consultant";"Le Consultant architecte technique est garant de l'architecture technique des systèmes et de la cohérence de l'ensemble des moyens informatiques pour assurer le fonctionnement auprès des clients.";"Analyser un cahier des charges :
Le Consultant architecte technique conseille, analyse et met en oeuvre la solution retenue par le client dans le cadre de projets. Il est en charge de la définition de l'architecture technique du SI et des règles associées et s'assure que le contenu fonctionnel évolue en même temps que les métiers de l'entreprise. Il veille à la cohérence entre les aspects matériels, applicatifs, systèmes d'exploitation, réseaux... 

Exercer une veille technique et expertiser un projet :
Il mène une veille technologique sur son domaine de compétence. Il analyse l’impact des nouvelles solutions/nouvelles technologies dans le système d’information. Il appréhende les besoins fonctionnels et les contraintes techniques du client.
Il recommande et définit l’architecture technique en cohérence avec la stratégie du client. Il rédige les spécifications techniques et les cahiers de recette associés. Il apporte une expertise technique et fonctionnelle sur les projets auxquels il est associé.

Concevoir une stratégie technique adaptée au projet :
Il conçoit et met en place les standards techniques et valide l’architecture technique du système d’information. Il identifie les applications de l'entreprise et leur positionnement vis-à-vis des fonctionnalités. Il réalise un diagnostic d'alignement des applications et des fonctionnalités (études des flux de données...). Il rédige le support technique du projet durant les phases de développement, de test et de mise en place opérationnelle. Il rédige la cible fonctionnelle et définit un socle technique qui réponde aux exigences du plan d'urbanisation. Il préconise des choix techniques en s'engageant sur un fonctionnement en service régulier. Il assure l'interopérabilité de toute nouvelle solution avec l'environnement existant.";"

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle de l'intégrateur logiciels métiers a une importance dans ses missions et projets. Il se sert de sa connaissance de fonctionnement et de process du secteur de son client, afin de proposer des process adaptés à celui-ci.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix des technologies et d'adaptation des méthodologies nécessaires à sa compétitivité. Il doit s'adapter et se renouveler pour proposer des services en phase avec les marchés actuels et doit monter en compétences sur les nouveaux progiciels du marché.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. L'intégrateur logiciels métiers mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une solution spécifique au besoin du client.
";"Type et taille d'entreprise :

Les changements dans l'entreprise (fusions, acquisitions, réorganisation, diversification de l'offre commerciale…) impactent et complexifient le système d'information et son intervention. En tant qu'indépendant, il intervient majoritairement sur des projets de courte et moyenne durée, ponctuels, et qui ont rarement une récurrence dans le futur et relèvent de missions de revues ou d'évolution d'architecture SI. Dans une petite structure éditrice de solutions, la demande de compétences est ici plus variée et les projets de taille inférieure, en règle générale. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Il intervient sur des projets internes pour le conseil et déploiement d'architecture SI ou d'évolution/refonte. Dans une grande Entreprise de Services Numériques, il est ici plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise technique y est équivalent dans une structure moyenne ou grande. Il intervient sur des projets clients et projets internes selon la taille et le type de structure.
";"Les phases de charge de travail sont plus importantes dans les phases de développement de produit, en amont et lors d'évolution de produit ou de compétences.";"Les déplacements sont occasionnels. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Chef de Projet
Développeur
UX/UI Designer
Coordinateur de projet
Responsable Sécurité de l'information

";"MOA
MOE
Prestataires
Chef de projet client
Directions métiers du client
DSI client";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"4";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"Le Consultant architecte technique analyse, développe et déploie une architecture technique pour son client.";"Exploiter l'intelligence artificielle dans le développement d'application";"RS5005";"https://www.francecompetences.fr/recherche/rs/5005";"M1802 : Conseil et maîtrise d'ouvrage en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1802";"M1806 : Expertise et support technique en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1806";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un processus de test en cybersécurité";"Analyser une veille technique permanente sur les attaques potentielles";"Concevoir et déployer une stratégie d'attaque du système";"Délivrer les analyses de vulnérabilités et les niveaux de dommages subis";"Coordonner les contre-mesures au sein des processus de gestion des risques";"1";"Analyser une veille technique permanente sur les attaques potentielles";"Il est en veille et analyse et adapte son architecture SI pour permettre de répondre aux normes de sécurité";"Expert en ingénierie informatique";"RNCP21947";"https://www.francecompetences.fr/recherche/rncp/21947";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il identifie et conseille l'architecture pour des projets souhaitant intégrer la data science";"Expert(e) en technologies de l'information";"RNCP17286";"https://www.francecompetences.fr/recherche/rncp/17286";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"1";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Il identifie et conseille l'architecture pour des projets souhaitant intégrer le Big Data";"Expert en système informatique";"RNCP17285";"https://www.francecompetences.fr/recherche/rncp/17285";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Il pilote, assure le suivi de son ou ses projets et s'adapte en cas de modification ou retard";"Exploiter la blockchain dans le développement d’applications";"RS5000";"https://www.francecompetences.fr/recherche/rs/5000";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il est en veille, analyse et construit son argumentation afin d'anticiper et de déployer les évolutions et transformations.";"Architecte réseaux et cybersécurité (MS)";"RNCP32121";"https://www.francecompetences.fr/recherche/rncp/32121";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais pour les communications clients et suit des formations techniques en anglais";"Expert en ingénierie informatique";"RNCP2164";"https://www.francecompetences.fr/recherche/rncp/2164";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Il prépare les futures évolutions est en support technique avec l'équipe de maintenance";"Expert en projet digital";"RNCP30749";"https://www.francecompetences.fr/recherche/rncp/30749";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"2";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Il audite et réalise des tests sur les nouvelles architectures SI ";"Manager des systèmes d’information et du numérique";"RNCP29837";"https://www.francecompetences.fr/recherche/rncp/29837";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il organise, déploie et pilote la démarche agile dans le cadre de ses équipes projets et clients";"Architecte digital d'entreprise (MS)";"RNCP31042";"https://www.francecompetences.fr/recherche/rncp/31042";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il assure la veille et le conseil sur l'analyse des risques projet de ses clients";"";"";"";"";"";"";"";"";"";"";"";"";""
"3402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il effectue des analyses stratégiques pour ses projets clients afin de proposer plusieurs solutions répondant aux besoins";"";"";"";"";"";"";"";"";"";"";"";"";""
