﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4208";"Événement";"ven 02/06/2023 - 17:05";"Responsable de sécurité de site";"Responsable de sécurité de site";"Pilotage de l'évènement";"Responsable unique de sécurité";"Safety officer";"Le Responsable de sécurité de site est le garant de la bonne gestion et organisation des prestations de sûreté et de sécurité au sein d’une manifestation. Il assure, avec l’aide de son équipe, les opérations de contrôle et de surveillance sur l’ensemble du site dont il a la charge. ";"Organiser toute la sécurité d'un site :
Le Responsable de sécurité de site définit les bases de la sécurité dans les ERP (Etablissement recevant du public) /IGH5 (Immeuble de grande hauteur) et selon le Code du travail et reconnaît les risques au sein du site. Il contrôle l'application de procédures Qualité, Sécurité et Environnement Qualité, sécurité et environnement (QSE). Il veille à ce que les bâtiments soient aux normes, que les systèmes d'alerte et d'évacuation soient en état de fonctionnement.

Mettre en place les processus d'évacuation :
Il informe et sensibilise le personnel aux applications des normes sécuritaires. Il vérifie que toutes les procédures soient comprises par les équipes de sécurité pour assurer une évacuation dans de bonnes conditions en cas de mouvement de panique ou d'incendie.

Superviser le travail des agents :
Il contrôle et rédige l'application des consignes et veille à la formation et l’équipement du personnel. Il assiste, coordonne et anime les réunions thématiques.";"Expertise métier :
Le Responsable de sécurité de site doit maitriser l'activité sur un plan légal pénal et juridique, la démarche qualité et des procédures. Il participe avec son équipe au secours à personne PSE1 ( Plan de Sécurité des Etablissements) et se voit titulaire des habilitations Service de Sécurité Incendie et d'assistance à personnes (SSIAP et SSIAP3).
Les utilisations d'outils de radiocommunication, d'équipements de télésurveillance ou de protection sont obligatoires.

Posture professionnelle :
En tant qu'acteur principal lors des réunions de projet, il doit être en mesure de prendre la parole en public. Aussi, il manage l'ensemble du dispositif de sécurité et assure une part de la relation client, il doit alors faire preuve d'écoute et de disponibilité.

Ressources bureautiques : 
Il élabore les comptes -rendus de fin de mission ou encore prépare les devis liés à l'évènement, pour cela, il maitrise l'outil informatique, plus particulièrement le tableur Excel.";"Type et taille d'entreprise :
Le Responsable de sécurité de site travaille généralement au sein d'entreprise de sécurité privée, de toutes tailles, ou d'un service interne de sécurité. La taille d'entreprise varie selon le secteur (aéroportuaire, évènementiel, transport ...), l'activité (exploitation, conseil ...), le mode d'organisation et le type de prestation.

Type et taille de projet :
Les projets regroupent des interventions possibles pour la sécurité des spectacles, événements culturels et manifestations sportives : concerts, spectacles, festivals, matchs, compétitions, défilés, congrès d’entreprises, etc. Le service de sécurité peut être demandé pour des soirées privées. Dans le secteur du luxe, les professionnels de la sécurité interviennent dans un cadre légal strict, venant en complément des actions des forces de l’ordre. Quotidiennement, des professionnels garantissent la sécurité des biens et des personnes sur l’ensemble du territoire.
";"Il varie selon les interventions. L'activité du Responsable de sécurité de site se déroule en journée, et peut s'exercer les fins de semaine, jours fériés ou encore de nuit et être soumise à des astreintes.";"Ils sont réguliers. En effet, il doit être présent sur le lieu des manifestations.";"Equipe sécurité incendie
Collaborateurs de l'entreprise";"Internes : Agents de sécurité Externes : Sous traitants";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"En amont de l'événement, le Responsable de sécurité de site participe aux briefings et réunions préopérationnelles du projet";"Sécurité civile et d'entreprise";"RNCP853";"https://www.francecompetences.fr/recherche/rncp/853";"K2502 : Management de sécurité privée";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2502";"-";"-";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"1";"Suivre un budget et analyser les écarts";"Pour l'installation d'un concert, il assure le suivi du budget global en termes de sécurité en parallèle avec son responsable de projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"3";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Lors de la mise en place d'une foire, il participe, avec le Responsable du planning, au choix des chefs d’équipes, superviseurs et du dispositif global";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Durant toute la durée de l'événement, il participe et anime les briefings matinaux, pour donner à chaque opérateur les tâches qui lui incombent";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"2";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Pour le montage d'une scène, il met en place l’infrastructure d’accueil des équipes sur le site";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"1";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Après le démontage des stands, il contrôle le retour  du matériel (tenue, transmissions, vérification des planches et feuilles de présence, etc.)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Au sein d'une agence de sécurité spécialisée dans l'événementiel, il élabore le compte rendu de fin de mission, et prépare la prépaye de l’événement";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"En amont du démarrage du chantier, il accueille les équipes de montage, vérifie les accréditations, les signatures des contrats et le port des équipements de protections individuelles";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors d'un projet à l'international, il gère les équipes, aborde les partenaires et les fournisseurs et collabore avec sa hiérarchie en anglais technique";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Lors de la lecture du cahier des charges, il exerce une veille pour proposer de nouvelles démarches et solutionner certaines situations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Sur le terrain, il vérifie la conformité des règles de sécurité pour le bien-être des collaborateurs et des visiteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"4208";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"1";"Identifier les normes, procédures d'audit ou de test applicables";"En amont du démarrage de l'évènement, il liste les procédures et matériaux sur lesquels l'entreprise est susceptible d'être auditée et contrôle sa bonne application";"";"";"";"";"";"";"";"";"";"";"";"";""
