﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4201";"Événement";"ven 02/06/2023 - 17:05";"Chargé de sécurité";"Chargée de sécurité";"Pilotage de l'évènement";"Attaché de sécurité
Responsable de sécurité
Chef de sécurité";"Security manager
Safety manage";"Le Chargé de sécurité anticipe les risques de sécurité et de sûreté liés à un événement afin de prévoir les effets potentiels et coordonner le dispositif en conséquence.";"
Coordonner le dispositif de sécurité d'un événement :
Le Chargé de Sécurité maintient le dispositif de sécurité en conformité avec les réglementations en vigueur. Il vérifie que les mesures de sécurité sont respectées lors du montage des installations du site.

Collaborer avec les équipes internes et externes de l'événement :
Il collabore avec les ingénieurs techniques afin d'analyser les risques potentiels d'une manifestation. Il est en étroite collaboration avec le directeur technique et l'un des interlocuteurs privilégiés de l'organisateur. Il participe à la rédaction des plans de gestion de risques, suit et contrôle les dispositifs de sécurité.

Manager son équipe d'agents de sécurité et s'assurer du respect des règles :
Il dimensionne, affecte et positionne ses équipes avant l'ouverture de l'événement. Il a un rôle de prévention important dans la gestion des flux de personnes et la détection des risques incendies auprès de l'organisateur.";"Natures et niveaux de risques :
Les mesures de prévention mises en place par le Chargé de sécurité dépendent d'une grande variété de facteurs internes et externes à l'événement : niveau de confidentialité, situation sociale et géopolitique, concentration et flux de personnes, nature des produits mis en valeur, renommée positive ou négative des participants, etc. Tous ces facteurs vont impacter l'analyse et les mesures.

Niveaux d'interventions selon les projets :
Il est présent durant le montage du site et sur toute la durée de l'événement. Il exerce la majeure partie de ses fonctions sur les sites d'intervention et sa profession exige le sens du contact et de l'observation.

Ressources  technologiques :
Il coordonne fréquemment des prestataires externes, ce qui demande une connaissance des règles de fonctionnement. Les ressources technologiques sont nombreuses (caméras, détecteurs, émetteurs, etc.) et il doit connaître leur architecture/fonctionnement.";"Type et taille d'entreprise :
En tant qu'indépendant, le Chargé de sécurité intervient sur plusieurs événements selon la période, et multiplie les contrats.
Ce métier s'exerce au sein d'entreprises de sécurité.  Son activité varie selon le secteur d'intervention (aéroportuaire, événementiel, transport...), le mode d'organisation et le type de prestation.

Type et taille de projet :
Sa présence est obligatoire dans les manifestations de type T (salons temporaires, foire-exposition, salles d'exposition, etc.). Toutefois, il est tout à fait possible que ses services soient demandés sur tout autre type d'événement de taille moins importante. Sa présence est utile, voire indispensable à la prévention, la vérification et le conseil auprès de l'organisateur.";"Il varie selon les manifestations sur lesquelles il intervient. Il se doit d'intervenir lors de la préparation de la manifestation et la totalité de son déroulement. Pour cela, ses horaires de travail sont variables, il peut exercer de jour comme de nuit et les week-ends.";"Ils sont réguliers, car, il se déplace toujours sur le site des manifestations auprès desquelles il intervient. Son rythme de déplacement, sa durée d'intervention et de trajet dépendent du projet. Il peut exercer au niveau départemental, régional ou national, suivant la structure pour laquelle il travaille.";"Organisateur de la manifestation,
Directeur Technique,
Régisseur de site,
Ingénieur technique";"Agents de sécurité Responsable de sureté
Exposants
Prestataires";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Le Chargé de sécurité intervient en amont du projet, se rend sur le site pour effectuer un état des lieux. Ensuite, il analyse les risques liés au montage ou au déroulé de la manifestation et propose des solutions sécuritaires permettant la mise en conformité du site, et assure ainsi la sécurité du public et des intervenants.";"Agent spécialisé en sécurité privée";"RNCP31134";"https://www.francecompetences.fr/recherche/rncp/31134";"K2502 : Management de sécurité privée";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2502";"K2503 : Sécurité et surveillance privées";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2503";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"3";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Il prévient l'organisateur, l'équipe de manutention et les agents de sécurité des points de vigilance pour la mise en œuvre de leurs activités et propose des solutions adaptées.";"Métiers de la sécurité";"RNCP19114";"https://www.francecompetences.fr/recherche/rncp/19114";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"4";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"Il engage sa responsabilité de ""veilleur"" au respect des normes de sécurité. Il connaît et expose à l'organisateur et au Directeur technique les risques encourus, pour la bonne marche de l'événement, le bien-être des visiteurs et des intervenants internes et externes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il est également en lien avec les secours et les autorités publiques (préfet, maire, etc.) pour effectuer l'état des lieux des normes de sécurité sur le site avant la validation et le lancement de l'événement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";" Il conseille l'organisateur d'un séminaire des risques potentiels encourus et propose des solutions adaptées (ex. événement réalisé en extérieur).";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"En collaboration avec le directeur technique, il rédige et adapte le dossier de sécurité spécifique à l'événement sur lequel il intervient. Il intègre les analyses effectuées, les risques détectés et les solutions proposées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il affecte et positionne ses équipes d'agents de sécurité sur le site pour l'exploitation de l'événement. En collaboration avec le Directeur technique, il adapte le rôle et le planning de chacun, en lien avec le plan de prévention établi.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il s'assure de la bonne compréhension et du respect des consignes afin d'assurer une relation de confiance. Il élabore des missions claires et précises pour le bon fonctionnement de l'activité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Sa présence est nécessaire sur toute la durée de l'événement. Il est en mesure d'intervenir à tout moment, et contrôle la mise en œuvre des activités ayant lieu au cours de l'événement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Sur le site d'un festival, il prévient l'organisateur, l'équipe de manutention et les agents de sécurité des points de vigilance pour la mise en œuvre de leurs activités et propose des solutions adaptées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"3";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Il effectue un diagnostic après le contrôle de l'état des lieux, prévient des risques potentiels et propose la mise en place de techniques d'organisation et de manutention permettant d'éviter les risques et de respecter les normes en vigueur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"4";"Valoriser et pérenniser les connaissances au sein d'une organisation";"Pour être capable de sécuriser l'environnement d'une manifestation, il informe les managers impliqués de la cartographie des risques identifiés dans d'autres événements du même type.";"";"";"";"";"";"";"";"";"";"";"";"";""
