﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3406";"Numérique";"ven 02/06/2023 - 17:05";"Spécialiste blockchain";"Spécialiste blockchain";"Architecture et conception de la solution";"Consultant blockchain
Chef de projet blockchain";"Blockchain Specialist
Blockchain Consulant";"Le Spécialiste Blockchain crée une base de données décentralisées dont la confiance repose sur des règles de gestion communes. Il conçoit et déploie de nouvelles fonctionnalités produit pour répondre au besoin du client ou de sa société.";"Analyser l'opportunité et concevoir l'architecture :
Le Spécialiste Blockchain aide le client à mieux comprendre la chaîne de blocs (blockchain), détermine avec lui l'opportunité de l'intégrer à son modèle d'affaires et l'aide à rédiger le cahier des charges. Il analyse le besoin des acteurs, identifie et conseille sur la solution adaptée en évaluant les offres de prestataires tels que multichain, hyper ledger et ethereum.

Encadrer le projet Blockchain et les règles de consensus :
Il prend en compte les enjeux économiques, les problématiques de propriété intellectuelle, d'usages internes et/ou externes à l'organisation pour accompagner les utilisateurs vers des règles de consensus sur ce que signifient les données générées par la Blockchain. Il fait le lien avec l'architecture fonctionnelle et technique de la solution.

Développer, tester et mettre en production la solution :
Il conçoit les nouvelles fonctionnalités en validant celles-ci avec une équipe projet. Les nouvelles fonctionnalités sont testées de manière unitaire pour valider la performance et l'intégration à la plateforme. Pour cela, il lance de nouvelles fonctionnalités sur UAT (User Acceptance Testing ou « recette » en français), ce qui est la dernière phase d’acceptation avant la mise en production. Enfin, il assure le lancement de la solution validée, assure son suivi et exerce une veille sur les évolutions technologiques.";"Nature de la problématique client :
Elle influe sur la nature des conseils et les caractéristiques de la solution mise en place par le Spécialiste blockchain. Une même solution n'est pas forcément réplicable pour 2 situations analogues, mais des blocs de solutions sont fréquemment réutilisés.

Expertise(s) métier(s) et/ou sectorielles :
Le Spécialiste blockchain développe plusieurs expertises afin d'avoir une vue d'ensemble pour identifier et proposer les solutions adaptées. Celle-ci influe sur la nature des missions et ressources qu'il va mettre en oeuvre.

Ressources technologiques :
La technologie de la Blockchain évolue à grande vitesse sur le marché. Cela impacte ce métier qui doit faire évoluer les méthodologies et se former en continu pour rester compétitif, s'adapter et se renouveler pour proposer des services répondant aux marchés actuels.
La partie test (UAT) est une phase importante avant de se lancer dans le déploiement en production d'une Blockchain, en effet, une modification ou simple adaptation après un déploiement peut être complexe en fonction du protocole utilisé (Permissif, public, privée..), son but premier étant d'être infalsifiable.

Niveau d'expérience requis :
Plusieurs niveaux d'expérience sont inclus dans ce métier. Celui-ci varie généralement selon la taille, le niveau de complexité des prestations, le niveau des enjeux client. Son expérience dans divers métiers du référentiel numérique (ex : Architecte fonctionnel, Développeur, Responsable de la sécurité de l'information, Spécialiste cybersécurité) peut lui permettre d'acquérir un ensemble d'expertises pour le traitement de problématiques globales et complexes.";"
Type et taille d'entreprise :
Dans une TPE ou en tant qu'indépendant, le rôle du Spécialiste blockchain s'apparente davantage à de l'Assistance en maîtrise d'ouvrage, à la recherche de la meilleure méthodologie et de la solution la plus adaptée pour le besoin. Il développe l'activité en ayant une part de commercialisation, en plus de la réalisation des missions de conseils et déploiement. Il intervient dans des cercles d'expertise afin de participer à l'évolution de cette technologie, développer son réseau de partenaires potentiels et se former. Il intervient alors en amont sur les 2 premières phases (Phase 1 : Etude de faisabilité/opportunité, phase 2 : quel protocole choisit-on et quelles sont les phases structurelles)

Au sein d'un grand groupe, en complément de ses expertises techniques, son rôle prend ici une plus forte dominante de réalisation des prestations, d'architecture et développement et de collaboration en équipes plus importantes. Il intègre souvent des projets de dimensions plus importantes et d'une durée plus longue. Il intervient alors sur la 3e phase archifonctionnelle et le développement de la Blockchain.

Type et taille de projet :
La taille des projets varie selon le degré de spécialisation de l'entreprise et le(s) marché(s) sur lesquels elle est positionnée. Sa taille d'effectifs peut aussi constituer un facteur d'attraction de projets importants et plus globaux. La dimension du projet et de l'entreprise fait donc varier les conditions de travail et d'autonomie de ce métier. En effet, les grandes et petites structures travaillent en étroite collaboration et partenariat sur ces projets, notamment sur la partie maîtrise d'oeuvre en amont pour les petites structures et la partie développement et déploiement qui est réalisée par les grandes structures.";"Il varie selon la taille de l'entreprise et du projet. Il est impacté par le nombre simultané des missions en cours de production. Les phases d'analyse d'opportunité, de construction des consensus, de conception et de recette connaissent un rythme plus élevé.";"Ils sont occasionnels à réguliers, selon la nature de la mission et le besoin de présence sur le(s) site(s) client pour mener les réunions de projets et présentations. Les projets ont souvent une dimension internationale, ils peuvent générer ce type de déplacements et recouvrent donc une dimension multiculturelle des affaires.";"Architecte fonctionnel
Architecte Technique
Responsable Sécurité de l'information
Spécialiste cybersécurité
Développeur";"Chef de projet client
Responsable métier clients
Dirigeants
Parties prenantes de blockchains
Avocats (ex : propriété intellectuelle)
Expert en Token économie";"Mettre en  place une blockchain";"Analyser la plateforme et la faisabilité d'une blockchain";"Créer des blocs et paramétrer les caractéristiques de la chaîne";"Définir les protocoles de validation de la sécurité du contenu";"Coordonner le déploiement et être référent technique d'une blockchain";"4";"Coordonner le déploiement et être référent technique d'une blockchain";"Le Spécialiste Blockchain analyse le projet, sa faisabilité puis définit le cahier des charges lors d'une présentation de projet client";"Exploiter la blockchain dans le développement d’applications";"RS5000";"https://www.francecompetences.fr/recherche/rs/5000";"M1806 : Conseil et maîtrise d'ouvrage en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1806";"-";"-";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les risques de Cybersécurité";"Mettre à jour le référentiel des risques et analyser les vulnérabilités";"Rédiger l’ensemble des documents du référentiel (politiques, procédures, normes…) ";"Définir une politique de gestion et sécurisation des données";"Intégrer la cybersécurité à une politique de gestion globale des risques";"1";"Mettre à jour le référentiel des risques et analyser les vulnérabilités";"Lors de la rédaction du cahier des charges, il analyse les risques potentiels de sécurité et propose des solutions adaptées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Lors de la réponse à une demande client, il analyse les risques juridiques potentiels de la mise en place d'une Blockchain, déploie la phase de vulgarisation et d'évangélisation auprès des clients et rédige les propositions adaptées à la demande du client";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Dans le cadre d'une étude de projet client, il analyse la portée stratégique d'un ensemble d'informations en fonction du positionnement de l'entreprise. Cela lui permet de situer les enjeux et de déterminer la meilleure opportunité d'une mise en place Blockchain.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il assure le suivi de l'architecture des fonctionnalités de la Blockchain, pilote et adapte les phases du projet afin de respecter les délais définis dans le contrat.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"3";"Piloter l'intégration de la connaissance dans les processus métiers";"Dans le cadre d'un projet, il permet aux parties prenantes de déterminer les consensus, de partager une même signification des données afin de garantir un partage des informations par tous";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Dans la phase de conception, il effectue les tests et réoriente tout ou partie de la solution afin de respecter le cahier des charges et la conformité juridique et technique.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il rédige et anime des réunions en anglais pour des présentations clients ou des conférences, en utilisant un vocabulaire technique spécifique";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Lors de ses missions, notamment après le lancement, il intervient en grande majorité à distance avec ses clients et également ses équipes, via les outils de conférence en ligne et de gestion de projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"A partir des multiples expériences de blockchains, il apporte des innovations dans les propositions aux clients, afin de les sensibiliser aux impacts concrets des choix qui jalonnent le processus. Il développe ainsi une solution sur mesure.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Lors du déroulement des phases projet d'un client, il pilote et anime la transformation avec le client dans sa communication. Il préconise et réalise le suivi des points bloquants.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Lors de la rédaction de la proposition client, il anticipe et préconise les éléments méthodologiques et techniques qui sont susceptibles d'évoluer dans un avenir proche.";"";"";"";"";"";"";"";"";"";"";"";"";""
