﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1406";"Études et conseil";"ven 02/06/2023 - 17:05";"Coach d'organisation";"Coach d'organisation";"Réalisation de la prestation";"Coach d'organisations
Coach des  organisations
Coach interne d'organisations";"Business coach
Coach";"Le Coach d’organisation permet à l’organisation de trouver en elle-même les réponses et les ressources lui permettant de faire face aux questions qu’elle se pose ou aux problèmes qu’elle rencontre, afin de la rendre plus autonome.";"Accompagner un changement dans toute l'entreprise :
Le Coach d'organisation accompagne l'entreprise au changement qui peut être d'ordre organisationnel, relationnel, culturel, stratégique ou de performance. Il favorise l'émergence d'une dynamique collective en associant les différentes parties prenantes internes de l'entreprise (ex : direction, management, collaborateurs).

Favoriser l'émergence autonome de solutions :
Il aide le système et l'ensemble des personnes concernées à identifier leurs propres solutions et à être acteurs de leur mise en œuvre. Il appuie les Dirigeants, managers, salariés dans leurs initiatives grâce à des méthodes, des approches diversifiées et pertinentes.

Suivre l'intervention et ses acteurs :
Il exerce tout au long de l'intervention la vigilance et l'adaptation nécessaires pour permettre au système et aux acteurs de se sentir soutenus. Il identifie et challenge la demande d'un client préalablement à toute intervention.";"Variété des disciplines mobilisées :
Le Coach d'organisation adresse l'ensemble des problématiques d'entreprise qui relèvent du changement ou de la transformation collective (ex : évolution de la stratégie, fusion-acquisition, intégration de nouvelles équipes, évolution de l'organisation, des métiers ou du travail, transformation digitale, absorption des chocs et des crises, restructurations). Cela influe sur le niveau d'expérience, la vision systémique nécessaire et la diversité des ressources à agréger pour l'intervention.

Diversité des approches métier :
Le Coach d'organisation vise un effet de levier collectif à partir de points d'entrée variés : coaching de dirigeant, coaching collectif, diagnostic partagé par exemple. Cet aspect amène le coach d'organisation à alterner des postures adaptées aux diverses situations, en coordination avec les autres intervenants et le responsable d'intervention.

Dimension collective et multipartite du client :
La convention de coaching d'organisation est signée entre un représentant de l'entreprise et l’équipe de coaching d'organisation, représentée par un des coachs. Cette convention peut inclure une relation multipartite : mandant de l'intervention, managers principalement concernés par l'intervention, responsable de mission.

Supervision et déontologie :
La supervision est un élément clé de la déontologie du coach et une garantie de l'amélioration continue de ses prestations, que cela soit pour du coaching professionnel (souvent individuel) ou d'organisation. L'équipe de coachs est supervisée durant toute la durée de l'intervention par un superviseur expérimenté en coaching.";"Type et taille d'entreprise :

En tant qu'indépendant, le Coach d'organisation développe les mêmes compétences techniques, commerciales, comportementales et organisationnelles que dans d'autres types d'organisation. Il met davantage l'accent sur le développement de sa marque et l'aspect administratif. Sa capacité à créer et pérenniser des partenariats de commercialisation et de production avec des pairs est déterminante dans ce cas. Dans une TPE spécialisée du coaching, les besoins de partenariats peuvent ici être moindres si plusieurs coachs d'organisation sont présents. À besoins de compétences identiques, ce type de structure lui permet de mettre en commun des ressources d'infrastructures, administratives, de process (ex : outils, supervision), ou encore marketing et commerciales (ex : marque, références, réponses antérieures).

Type et taille de projet :

Le coaching d'organisation s'exerce en équipe de coachs, a minima à deux. La complémentarité et la diversité des compétences représentées sont recherchées pour répondre à la complexité de l'organisation d'une part, et à l'évolution des besoins en cours d'intervention d'autre part. Cela amène le Coach d'organisation à exercer plusieurs rôles selon les interventions  :  contractualisation, pilotage et ingénierie de la mission; coaching individuel, coaching d'équipe, animation/facilitation, diagnostic d'organisation. Ce métier intervient sur toutes les tailles d'entreprises, de la TPE/PME au grand groupe. Cela influe sur le nombre d'interlocuteurs coachés et la taille de la problématique à traiter.";"Il s'étale sur plusieurs mois au minimum et varie selon les évolutions de contexte et d'objectifs des coachés et/ou de l'organisation.
Il dépend donc aussi du nombre et du type de coachings menés en parallèle.";"Ils sont réguliers. Les RDV se déroulent essentiellement en présentiel et en dehors du lieu de travail du coaché, mais cela peut aussi être en visioconférence ou par téléphone.";"Autres coachs d'organisation
Coachs professionnels, Consultants en management, Manager -responsable de mission, Superviseur de coach";"Directions générales clients,  Comités de Direction ,DRH, managers, salariés, ""équipe client"" ou groupe de projet client, Associations professionnelles, Formateurs
";"Mener ou superviser une démarche de coaching";"Identifier les objectifs de la mission et présenter son expérience";"Adapter un outil, une posture ou un rythme de coaching au contexte et aux objectifs";"Contractualiser et piloter une démarche de coaching adaptée au contexte et aux objectifs";"Superviser un ou plusieurs coaching professionnels";"3";"Contractualiser et piloter une démarche de coaching adaptée au contexte et aux objectifs";"Lors du lancement de la mission, le Coach d'organisation pilote ou participe au cadrage des moyens individuels / collectifs mis en œuvre et la communication des éléments aux coachés, selon ces différents contextes.";"Coach professionnel";"RNCP31970";"https://www.francecompetences.fr/recherche/rncp/31970";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"4";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"Lors de points réguliers, il réoriente l'intervention collective en fonction des leviers de changement identifiés. Il rassure le client sur la conservation de la finalité pour l'organisation (ex : résilience à une crise majeure).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Lors d'un appel d'offres, il propose une approche sur mesure de la situation de l'organisation et sait réorienter une partie de la demande sur ces points différenciants.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Dans le cadre d'un coaching individuel, il propose au coaché de formaliser son analyse et de formuler ses propres propositions pour l'organisation. Il alterne alors les phases d'innovation individuelle et collective.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Après identification et approfondissement du besoin, il coordonne la rédaction d'une réponse en précisant à chaque Coach d'organisation ses attentes de contenus.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Dans le cadre du suivi de projet, il coordonne le reporting client et les propositions de l'équipe dans le respect des règles déontologiques et éthiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"2";"Mettre en place les ressources répondant aux standards de marché";"En fonction de la taille de son entreprise, il identifie sa différenciation sur le marché, les clients qu'il peut aider et les ressources qui lui sont nécessaires.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"En fonction de son propre positionnement et de ses ressources (ex : références récentes), il noue les partenariats nécessaires pour accéder à un marché ciblé (ex : référence d'un partenaire auprès d'un client ayant le même modèle économique dans un secteur différent).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Dans le cadre d'un coaching d'organisation orienté par la performance économique du client, il exploite ses données économiques pour faire le lien avec les entretiens de coaching.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Afin de matérialiser sa différence avec le conseil en management, il met en valeur sa capacité à ""faire ressortir de l'organisation ses propres solutions individuelles et collectives"", lorsque cela s'avère pertinent dans le contexte de transformation visé.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"4";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"Il réunit l'équipe de Coachs d'organisation à intervalles réguliers afin de s'assurer que le client progresse individuellement et collectivement vers le changement souhaité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"2";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Lors de la contractualisation, il intègre les règles déontologiques et éthiques et les processus de fonctionnement avec le client afin qu'elles soient applicables.";"";"";"";"";"";"";"";"";"";"";"";"";""
