﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1102";"Études et conseil";"ven 02/06/2023 - 17:05";"Directeur de département études";"Directrice de département études";"Direction d'entreprise et développement";"Directeur adjoint
Directeur de BU (Business Unit)
Directeur de pôle";"Head of studies department
Business unit manager";"Le Directeur de département études permet de développer une entité études, d'optimiser la performance d'une prestation en lui allouant les meilleures ressources, en prenant du recul sur son déroulement et en anticipant les adaptations nécessaires.";"
Développer l'activité études :
Le Directeur de département études positionne l'équipe sur un domaine d'études et/ou un secteur d'activités et pilote le processus commercial avec les ressources pertinentes à apporter. Il identifie les opportunités, coordonne les propositions commerciales et négocie la contractualisation des études.

Développer les équipes et superviser les études :
Il supervise le bon déroulement de l'étude et assure l'interface client sur les contrats les plus significatifs. Il alloue l'ensemble des ressources nécessaires aux études (humaines, technologiques, panels, support, etc.) et s'assure de la rentabilité des prestations. Il définit les indicateurs de performance de l'activité et suit leur réalisation avec les directeurs d'études qu'il encadre.

Participer aux transformations de l'entreprise :
Il participe aux orientations stratégiques pour le positionnement de l'entreprise dans son domaine d'études et/ou sectoriel. Il prend en charge des projets transversaux de transformation de l'entreprise.";"Expertise métier(s) et/ou sectorielle(s) :
Le Directeur de département études maîtrise par essence le fonctionnement de la grande consommation. Il a une compréhension fine des problématiques sectorielles et du panorama des acteurs d'un ou plusieurs secteurs, afin de pouvoir les identifier et partager les éléments de fond pertinents avec les clients. Il peut également être spécialisé dans des domaines métiers (ex : baromètre d'opinion, panels consommation, distribution ou spécifiques), sur des secteurs plus variés.

Ressources :
Il déploie des ressources très variées pour les différentes phases d'études et selon les besoins (ex : enquêtes, Data Science, panel média, panel consommateur, panel distributeur). Cela complexifie le choix des meilleures architectures d'études et demande d'agréger des compétences variées.

Périmètre géographique :
L'impact géographique complexifie le cadre de certaines études délivrées, les ressources mises en place et le cadre de production qui peuvent varier selon les spécificités pays.

Dimension-conseil :
Bien que son activité soit centrée autour du développement des études, il développe au sein des équipes une capacité de conseil et d'accompagnement de décisions en stratégie et marketing pour lesquelles les moyens d'étude diffèrent.";"Type et taille d'entreprise :

Dans une TPE spécialisée des études, il développe souvent une seule expertise sectorielle ou un seul type de données spécifiques. Certaines de ces entreprises peuvent appartenir à un même groupe de sociétés d'études.  Dans une société d'études de grande et moyenne taille, il s'appuie sur l'ensemble des ressources de production, commerciales et technologiques de son département et de l'entreprise pour répondre au besoin client et développer l'activité.

Types et taille de projet :

Les types d'activités, leur hiérarchie, les ressources et les relations contractuelles mises en place varient selon la nature des études déployées (ex : panel consommateur ou distributeur, étude média). Il développe alors des missions de toutes tailles et il interviendra plus fréquemment en interface client sur les contrats les plus significatifs. Les durées de contrat sont également variables, de quelques jours à plusieurs années pour des études panels.";"Il varie selon les tailles d'entreprise et de projet. Il est impacté par le nombre simultané de processus de commercialisation, de contractualisation et de production. La taille d'activité et d'équipe influe sur les besoins de production qui peuvent entraîner une grande amplitude dans le rythme de travail.";"Ils sont réguliers pour travailler la problématique client dans son environnement de travail, même si une grande partie des échanges a lieu par téléphone, téléconférence ou visioconférence.";"Chargés d'études
Chef de groupe
Directeur d'études
Direction générale
Directeur clientèle
Ensemble des services de l'entreprise";"Chef de projet client
Contributeurs de l'étude
Fournisseur de données
Autres sociétés d'études";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"Lors d'un appel d'offres, il identifie les références sectorielles dont il dispose, y compris avec le client, afin de déterminer l'opportunité de répondre et les ressources à mobiliser en interne";"";"";"";"M1403 : Études et prospectives socio-économiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1403";"-";"-";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"Pour renforcer la clarté de son positionnement, il coordonne l'ensemble de la communication de son département autour de ses domaines d'études ou secteurs d'activités forts";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"En lien avec la digitalisation du secteur, il décline la transformation de certains processus de l'entreprise (ex : intégration d'une cellule Data Science dans le modèle d'affaires et articulation des processus de travail)";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"3";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Pour développer l'autonomie commerciale des Directeurs d'études, il les aide à valoriser leurs références auprès de nouveaux prospects et coordonne leur présentation";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Pour des clients de la grande consommation à l'international, il coordonne l'organisation d'un ensemble d'études avec différents pays (équipes internes ou partenaires locaux)";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il organise la variété de missions de certaines équipes afin de développer leur expertise et leur capacité de conseil";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"4";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"Il coordonne le développement d'un tronc commun de panel pouvant répondre à plusieurs demandes clients, afin d'en adapter l'exploitation au sein de nombreuses études";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lors de l'embauche d'un manager, il développe un parcours d'intégration de directeur d'études ou de chef de groupe, passant par les principaux métiers et les spécificités de l'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Pour des études incluant des pays où l'entreprise n'est pas présente, il développe un historique avec un partenaire local qu'il peut valoriser";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Lors de la phase commerciale, il identifie plusieurs options stratégiques pour le client, afin de déterminer comment aborder un processus d'étude capable de répondre aux besoins de décisions";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il soutient les principes stratégiques d'une proposition commerciale devant un comité de sélection, en compagnie d'un Directeur d'études qui soutient les détails méthodologiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il renégocie un contrat-cadre de longue durée en tenant compte de l'historique des points de difficultés rencontrés";"";"";"";"";"";"";"";"";"";"";"";"";""
