﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5202";"Transverse";"ven 02/06/2023 - 17:05";"Infographiste - Graphiste";"Infographiste - Graphiste";"Communication et Marketing";"Designer graphiste
Graphiste-illustrateur
Maquettiste
Graphiste multimédia
Graphiste en PAO (Programme Assister par Ordinateur)
Graphiste 3D
Infographiste
Webdesigner
Graphiste metteur en page";"Graphic designer
Graphic artist";" L'Infographiste / Graphiste réalise des supports de communication visuelle (logo, affiche, site Internet …) afin de transmettre un message vers un public. Son objectif est de faire passer un message clair et efficace au travers des textes et des images qu’il met en scène.";"Identifier et analyser le besoin du client interne ou externe :
L'Infographiste / Graphiste établit un cahier des charges technique de la conception du projet en tenant compte à la fois de la demande du client, mais également de la faisabilité technique en termes d'impression.

Élaborer une charte graphique répondant aux attentes du client, traduisant le message à communiquer :
Il doit faire un ensemble de choix visuels et mettre en place une stratégie marketing sur l'ensemble des supports de communications de la marque.

Créer des supports visuels graphiques en respectant le cahier des charges :
Il met en oeuvre des travaux dits « préparatoires » (prémaquettes, croquis, etc.), puis réalise de multiples créations graphiques telles que logotypes, plaquettes, panneau publicitaire, packaging, etc.";"Expertise métier :
L'infographiste/Graphiste doit maîtriser des notions d’audiovisuel et de codes visuels (typographie, couleurs, etc.).
Aussi, il met en oeuvre des techniques de communication lui permettant de s'adapter à divers projets de réalisation graphique.
Des notions juridiques concernant le droit de la propriété intellectuelle, littéraire et artistique sont un plus, car il doit connaître les droits légaux d'utilisation des images dans ses conceptions.

Ressources numériques et technologiques :
Il peut être amené à concevoir et mettre en page un site Internet ou Intranet et en assurer le bon fonctionnement. L'Infographiste/Graphiste utilise de nombreux outils de programmation et logiciels de mise en page, de montage photographique et de retouches (Director, Java, XML, HTML, Flash, Acrobat, Illustrator, Photoshop, etc.). Pour cela, il doit s’adapter aux évolutions technologiques.";"Type et taille d'entreprise
Toutes les entreprises et les marques ayant besoin d'un visuel peuvent faire appel à un infographiste/Graphiste. Dans les grandes entreprises, l'Infographiste / Graphiste peut être spécialiste d'un seul domaine (3D, mise en page, PAO …).
Dans les PME ou en free-lance, ses responsabilités peuvent couvrir tout ou partie de ces dimensions. L’étendue des tâches et des responsabilités confiées à l'infographiste dépend de la taille et de l’organisation de l’entreprise dans laquelle il travaille.

Type et taille de projet
L'infographiste travaille essentiellement à la création de supports de communication visuelle de type affiches publicitaires, dépliants, logotypes, menus, panneaux de signalétiques, etc.";"Il varie selon ses projets, mais est souvent assez régulier. Toutefois, en tant qu'indépendant, ses fonctions sont plus polyvalentes (démarches commerciales, gestion administrative et comptable). Il peut alors travailler le soir et le week-end selon son organisation.";"Ils sont très rares, il exerce une majorité de ses fonctions sur un ordinateur. Des déplacements peuvent être effectués lorsqu'il s'agit d'aller à la rencontre d'un client. En général, la clientèle se déplace.";"Directeur communication et marketing
Chargé de communication marketing
Responsables des autres services";"Chef de projet évènementiel
Directeur artistique, 
 Service communication et marketing
Prestataires
Clients";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"1";"Identifier les standards et facteurs clés de succès sur un marché";"L'Infographiste/Graphiste se renseigne sur l'activité et l'actualité de l'entité pour laquelle il intervient afin d'adapter sa création au contexte.";"Lead infographiste 2D - 3D";"RNCP15817";"https://www.francecompetences.fr/recherche/rncp/15817";"E1205 : Réalisation de contenus multimédias";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1205";"E1306 : Prépresse";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1306";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Pour être en mesure de respecter les délais de création ou d'impression, il priorise les projets et ses travaux.";"Directeur artistique en design graphique";"RNCP15796";"https://www.francecompetences.fr/recherche/rncp/15796";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"2";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Lors de la création d'une publicité promotionnelle pour un magasin, il crée le(s) visuel(s) et conseille le client sur le choix du support.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";"À l'aide du cahier des charges, il conçoit la mise en page de flyers pour l'annonce d'un évènement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"2";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Lors de la conception d'un logo, il procède par étapes, et réalise les croquis, les maquettes papier puis les maquettes numériques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Au démarrage d'un projet, il lit et analyse le cahier des charges pour établir son plan d'action et identifier les particularités techniques du projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"2";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Lors de la création d'un site internet, il élabore progressivement une charte graphique liée au projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lorsqu'il crée un livre, il utilise plusieurs logiciels pour la mise en page, tels que Photoshop, InDesign ou encore Illustrator .";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il rédige la charte graphique d'un projet à l'image de l'entité de son client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lorsqu'il se trouve face à une difficulté technique, il aborde sa problématique avec l'équipe du service communication pour trouver une solution adaptée.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"2";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Pour transmettre un message publicitaire, il s'adapte au contexte, au marché et au public ciblé.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"1";"Suivre et respecter les instructions techniques données";"Il respecte le cahier des charges pour être conforme aux attentes du client (ex : critères de charte graphique).";"";"";"";"";"";"";"";"";"";"";"";"";""
