﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4206";"Événement";"ven 02/06/2023 - 17:05";"Régisseur général";"Régisseuse générale";"Pilotage de l'évènement";"Régisseur principal
Directeur technique
Responsable technique";"Stage Manager
General Operator";"Le Régisseur général pilote le bon dimensionnement et la mise en œuvre de tous les moyens humains et matériels nécessaires au montage d'un projet.";"Anticiper, concevoir et superviser les activités de montage et de démontage de l'événement, en amont et pendant le déroulement :
Le Régisseur général analyse les demandes et les besoins des organisateurs et des artistes. Il encadre les travaux d'aménagement de site et assiste la maîtrise d'ouvrage en cadrage de projet. Il sélectionne et coordonne les prestataires pour la mise en œuvre des éléments techniques.

Gérer les aléas et les difficultés rencontrées par les clients avant, pendant et après la manifestation :
Il détecte et analyse les besoins des clients. Il participe à l'optimisation et la gestion budgétaire de l'aspect technique de la manifestation.

Réaliser l'ensemble des prestations internes nécessaires à la tenue technique et logistique de la manifestation :
Il analyse et conçoit les plans d'aménagement. Il anticipe et gère les risques techniques, fonctionnels et de sécurité. Il planifie et coordonne les moyens humains et matériels nécessaires à l’organisation technique et artistique de l'événement (temps de transport, montage, mise en œuvre, démontage du matériel).";"Posture managériale :
Le Régisseur général joue un rôle important auprès des équipes techniques et artistiques, car il s'assure de bonnes conditions d'accueil et de travail de chacun. Rigoureux de nature, il est capable de manager tant l'équipe qui gère le son, que celle qui gère l'éclairage.

Ressources sécuritaires :
Tel un chef d'orchestre, il veille au confort de chacun et gère les phases de montage, exploitation, démontage. Il doit être à jour de ses habilitations et des normes sécuritaires (conduite d'engins, électricité, sécurité de type B2, SST SIAPP, CACES etc.). 

Ressources techniques :
Ses connaissances techniques (matériels et montage son et lumière), l'utilisation et l'adaptation du matériel sont très utiles à l'encadrement du montage du site et des équipes de régisseurs techniques. Pour cela, il doit mettre en œuvre une veille pour se tenir informé des avancées technologiques, comme le déploiement des techniques numériques ou la gestion et la conception assistées par ordinateur.";"Type et taille d'entreprise :
Le Régisseur général joue un rôle essentiel lors d'une manifestation, car il gère toute l'organisation logistique. 
Dans les petites structures, le Régisseur général est un coordinateur à la fois technicien, directeur technique et chargé de planning. Il doit se montrer très polyvalent. 
Au sein d'un grand groupe, il gère son équipe de régisseurs de site et coordonne les techniciens. Il a un rôle plus spécialisé (orientation, management…).

Type et taille de projet :
Il peut choisir de travailler sur des événements de tous types et taille (festivals, salons, concerts, etc.). Selon le type de projet, il peut avoir à intervenir en amont de la préparation ou uniquement à partir de la mise en place de l'événement.";"Il varie selon le lieu, la durée et la teneur des projets sur lesquels il intervient. Il peut travailler en journée, de nuit ou encore les week-ends, et jours fériés. ";"Ils sont réguliers. En effet, il se déplace obligatoirement sur le lieu de l'événement en amont de la préparation puis durant toute la durée de l'événement. Il peut exercer au niveau départemental, régional ou national. ";"Directeur technique.
Régisseur de site,
Chargé de sécurité";"Chef de projet événementiel Responsable technique et logistique
Exposants
Prestataires ";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Lors de la mise en place d'un événement, à partir des directives données, le Régisseur général est chargé d’optimiser la productivité des équipes et la qualité des prestations par une bonne organisation";"Régie de spectacle, option son";"RNCP4000";"https://www.francecompetences.fr/recherche/rncp/4000";"E1107 : Organisation d'évènementiel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1107";"L1509 : Régie générale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1509";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Lors du montage d'un site, il coordonne l'intervention de l'équipe technique et s'assure du respect des règles HSE";"Régisseur technique du spectacle vivant et de l’évènementiel";"RNCP15235";"https://www.francecompetences.fr/recherche/rncp/15235";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"3";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Durant la mise en place du matériel pour un concert, il gère le montage des installations son et lumière et coordonne les phases d'installation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"4";"Encadrer une équipe de montage et démontage";"Pour le montage et démontage d'un salon, il réalise un planning prévisionnel coordonnant ainsi les moyens humains et matériels";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"2";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Lors du montage d'un stand, il assiste le responsable de la sécurité du site pour coordonner les modalités techniques et logistiques avec les normes sécuritaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Avant de prendre une décision, il échange avec ses équipes pour élaborer la meilleure stratégie possible dans l'intérêt de l'événement";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Sur une exposition, il utilise des nouveautés technologiques pour gérer la réception des visiteurs, tel qu'un flasheur pour scanner le code barre du ticket d'entrée";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Dans le cadre d'un concert, il encadre une équipe de Régisseurs généraux et gère la répartition des tâches en fonction des spécificités de chacun";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il met en place les équipes de manière à diversifier les groupes de personnes plus et moins expérimentées";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Lorsqu'il guide les équipes techniques, il est en étroite collaboration avec le Chargé de sécurité pour la mise en œuvre du respect des normes lors du montage et de l'exploitation de la manifestation. Il doit maîtriser les règles HSE et être à jour des habilitations (SSIAP, SST, etc)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lorsque le cahier des charges est modifié en cours de projet, il doit l'adapter et proposer des solutions au regard des éventuelles problématiques budgétaires ou techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4206";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Lors d'un événement, il priorise ses activités et celles de ses partenaires en fonction du déroulement prévu";"";"";"";"";"";"";"";"";"";"";"";"";""
