﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2203";"Ingénierie";"ven 02/06/2023 - 17:05";"Directeur de projet";"Directrice de projet";"Pilotage de projet";"Directeur de programme
Responsable d'activités
Responsable d'affaires";"Project manager / director
Program Director";"Le Directeur de projet est responsable du pilotage d'un ou plusieurs projets, de la phase d'étude jusqu'à la réalisation, dans le cadre des objectifs fixés et du respect des impératifs de coûts, de délais et de qualité. ";"Analyser et étudier les besoins :
Le Directeur de Projet fait émerger les besoins du client (interne ou externe) et l'assiste dans l'élaboration du cahier de charges du projet.

Etablir et négocier le budget et l'organisation du programme :
Il rédige le plan de réalisation du projet comprenant le calendrier avec les différents jalons, les moyens humains, techniques et financiers, le budget et tous les éléments essentiels à l'exécution dans le respect des objectifs. Il anticipe les impacts des transformations et conduit l'accompagnement au changement.

Piloter et coordonner le programme :
Il constitue et encadre l'équipe du projet puis consulte les entreprises, fournisseurs ou prestataires nécessaires à sa réalisation. Il garantit une remontée claire et régulière des informations au service client et à sa hiérarchie. Il coordonne et contrôle l'activité de l'ensemble des acteurs concernés par le projet. Il suit le déroulement du projet et fait respecter les contrats en matière de délai, budget, qualité et sécurité. Il gère et anticipe les risques ou aléas techniques majeurs et participe à la définition et la mise en œuvre du plan relatif au changement (formation, communication, assistance...) afin de diffuser les nouvelles pratiques et aboutir aux résultats escomptés pour le projet.
";"Les normes et la règlementation : 
Le Directeur de Projet doit maîtriser les normes et la règlementation en vigueur dans son secteur d'activité, il doit être également en veille permanente sur les techniques et outils d'optimisation de projet.

Le management transversal : 
Il assure le management transversal et opérationnel des équipes et il est doté d'un grand sens de la communication, de l'organisation et de qualités relationnelles fortes. Il maîtrise chaque corps de métier et les compétences associés afin d'être réactifs relativement aux besoins du projet et anticiper les recrutements éventuels.

Le secteur d'activité : 
Il évolue dans tous les secteurs d'activités de production (comme l'industrie agroalimentaire, le domaine pharmaceutique, l'automobile...) ou dans les services (numérique, environnement...), pour lesquels l'organisation hiérarchique repose sur un ensemble de chefs de projets intermédiaires dont il a la responsabilité. Dans le secteur de la construction, on parle davantage de Directeur de travaux, également décrit dans ce référentiel métier. ";"Type et taille d'entreprise : 
Le Directeur de projet évolue majoritairement au sein d'entreprises industrielles ou de services. Toutefois, il est en contact avec de nombreux acteurs en lien avec les projets professionnels (entreprises, bureaux d'études, services achats et juridique, etc.).


Type et taille de projet :
Il peut intervenir aussi bien sur un grand projet complexe, comme sur un ensemble de petits projets. Son niveau de responsabilité peut donc varier. ";"Il varie selon le nombre et le type de projets à suivre, mais reste très soutenu. Le Directeur de projet est un acteur central d'un projet, il doit donc se rendre disponible en permanence.";"Ils sont réguliers. En effet, Le Directeur de projet se rend sur les lieux du projet et peut parfois s'éloigner plusieurs jours.";"Chef de projets
Autres directeurs de projets
Membres des différentes équipes
Service Achats 
Service Juridique
…";"Clients 
Administrations
Fournisseurs
Sous-traitants
…";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"4";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"Dans une entreprise de fabrication de moules pour les pièces automobiles, le Directeur de projet peut étudier plusieurs projets à la fois, selon des phases et étapes différentes";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"H1102 : Management et ingénierie d'affaires";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1102";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il identifie les acteurs les plus compétents, et autres prestataires pour réaliser un projet énergétique d'envergure et liste les différents process et matériels en adéquation";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"3";"Synthétiser une analyse des réponses et délivrer une préconisation";"Pour un projet d'interrupteurs connectés, il rédige un cahier des charges regroupant tous les besoins et objectifs du client puis identifie les critères et jalons de contrôle permettant la validation";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Il planifie l'ensemble des phases du projet au regard des objectifs de délais et contraintes du client et utilise un logiciel de gestion de projet intégré";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"4";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"Pour un projet de construction industrielle, il suit l'avancement de l'ensemble des bâtiments, réseaux et équipements";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"4";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"Dans une entreprise d'ingénierie industrielle, il est doté de qualités managériales et de communication, pour diffuser les objectifs des projets de fabrication";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"4";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"Il identifie les différents points de vue et cible les difficultés pour un projet de rénovation d'infrastructures autoroutières";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il gère l'ensemble des contrats avec les clients et assure le suivi administratif et financier, ainsi que la rentabilité de l'ensemble de l'activité dont il est responsable";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"Il cible les risques avec le Risk Manager et définit un plan d'aménagement du chantier pour limiter les dangers";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"Il gère l'intégralité du projet, optimise les coûts liés à la location de machines de laboratoire, pour la fabrication de verres optiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il travaille parfois à l'étranger et sait travailler à distance en collaboration avec l'équipe France";"";"";"";"";"";"";"";"";"";"";"";"";""
"2203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il maîtrise la suite bureautique pour gérer les travaux quotidiens de rédaction de rapport, de suivi financier et de bases de données clients et prestataires";"";"";"";"";"";"";"";"";"";"";"";"";""
