﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2610";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste - Ingénieur sûreté de fonctionnement";"Spécialiste - Ingénieure sûreté de fonctionnement";"Exploitation, contrôle et durée de vie du projet";"Ingénieur sécurité-sûreté de fonctionnement
Ingénieur FMDS";"RAMS engineer";"L'Ingénieur sûreté de fonctionnement traite et évalue la fiabilité (assurer la continuité du service), la maintenabilité (être réparable), la disponibilité (être prêt à l'emploi) et la sécurité (prévention  des incidents et proposition de mesures correctives) des infrastructures, systèmes dans le cadre de projets. Il préserve l'homme et l'environnement par des mesures de prévention. ";"
Définir un plan de sûreté conformément aux exigences client :
L'ingénieur sûreté de fonctionnement réalise les dossiers de sécurité réglementaire pour le compte des autorités de contrôle/de tutelle (par exemple : autorités organisatrices des transports)  qu'il présente aux autorités et maîtres d'ouvrage.

Apporter le support et l'expertise technique aux différents services du site ou du client : 
Il réalise des missions d'expertise sécurité (y compris certification et évaluation), des études de disponibilité et de maintenabilité des systèmes et contribue aux opérations d'amélioration des process. Il définit des exigences techniques, réglementaires, normatives à respecter pour atteindre les objectifs de sécurité et de sûreté.

Assurer une continuité de la sûreté tout au long du cycle de vie du projet : 
Il réalise des plans d'assurance sécurité afin de garantir que la sécurité est bien prise en compte pour tous les intervenants du projet. Il est force de proposition afin d’élaborer des préconisations et recommandations et assure un reporting régulier avec plans d'actions et budgets associés.
";"Les normes et la règlementation : 
L'Ingénieur sûreté de fonctionnement doit maîtriser les normes et la règlementation en vigueur, notamment pour la sécurité liée aux personnes, la sécurité matérielle et environnementale. Il se tient informé des évolutions règlementaires dans son secteur. 

La gestion des risques et inconvénients :
Il mène des études d'impact des risques sur les installations industrielles, nucléaires ou le transport... Il identifie les risques pour la santé publique. Il maîtrise le cycle de vie des installations et ouvrages, et il est le garant de la sécurité et la sûreté du site. Il est responsable, minutieux et a une bonne maîtrise de soi, pour communiquer auprès du client. 

Les technologies et les numériques : 
Pour les sites existants, il utilise les jumeaux numériques via la maquette numérique et le PLM (Product Lifecycle Managment). Il intègre l'ingénierie système et les nouvelles technologies, comme le recours aux drones, pour repérer d'éventuelles défaillances. Le recours à l'IA et aux objets connectés est de plus en plus fréquent, pour analyser les données issues des composants à analyser.";"Type et taille de projet :
L'Ingénieur sureté de fonctionnement travaille sur des projets très variés selon son domaine d'activité. Ses compétences techniques et sa spécialité (Chimie, transport, nucléaire, environnement...) constituent un atout pour apporter son expertise selon les besoins. Il travaille avec une équipe de techniciens comme Risk manager ou le Contrôleur technique pour fournir les éléments techniques d'une étude complète. 

Type et taille d'entreprise :
Il travaille dans des entreprises spécialisées dans la sureté des personnes ou de l'environnement, qui constitue les enjeux majeurs de ce métier. On le retrouve ainsi dans les secteurs de la pétrochimie, des transports (aérien, ferroviaire, naval) ou du nucléaire.  ";"Il varie selon les projets : selon les caractéristiques du projet (nucléaire, sites industriels…), l'état d'urgence, l'Ingénieur sûreté de fonctionnement peut avoir un rythme de travail très variable, pour lequel une flexibilité est attendue.";"Ils sont réguliers. Les déplacements sont fréquents pour effectuer les observations sur le terrain ou organiser la sécurité du site. l'Ingénieur sûreté de fonctionnement passe autant de temps sur les sites, qu'au bureau où il va rédiger des rapports techniques, à transmettre au client ou à la direction. ";"Techniciens de maintenance
Inspecteurs
Dessinateur/projeteur
Spéciliste environnement et biodiversité
Spéciliste commissioning
Controleur technique
Risk manager";"Client
Sous-traitant
Partenaires
Services de l'Etat";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Lors de test ou d'exercices de simulation, l'Ingénieur sûreté de fonctionnement observe et analyse les résultats qu'il rédige sous forme de rapport de sécurité";"";"";"";"H1302 : Management et ingénierie Hygiène Sécurité Environnement -HSE- industriels";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1302";"-";"-";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"4";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"Pour la mise en conformité du site, par rapport aux exigences de sûreté, il renseigne les supports de suivi d'intervention et transmet les informations au client";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il analyse les exigences du cahier des charges de la MOA, pour la mise en place d'un plan de sûreté dans le cadre de tests, dans un aéroport";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser l'environnement et la biodiversité";"Identifier les impacts écologiques et faire des inventaires de biodiversité (ex : faune, flore, milieux naturels)";"Croiser des informations en lien avec l'environnement et les intégrer dans un rapport";"Formuler des préconisations et proposer des plans d'aménagement  ou de travaux de restauration écologique";"Améliorer les dispositifs de préservation par l'analyse et l'intégration de nouvelles connaissances scientifiques ou innovations";"3";"Formuler des préconisations et proposer des plans d'aménagement  ou de travaux de restauration écologique";"Il prend en compte l'impact environnemental lié à l'utilisation des eaux d'un fleuve, pour une centrale nucléaire";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Il contrôle la conformité des dispositifs de sécurité dans une industrie chimique et indique les améliorations à apporter";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Il intègre les recommandations techniques en matière de sécurité sanitaire, conformément aux directives européennes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Dans une gestion de crise, il présente la dangerosité d'un édifice aux acteurs locaux, tout en respectant la confidentialité des informations techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"Le Spécialiste / Ingénieur sûreté de fonctionnement participe à l'évaluation des dossiers transmis par les exploitants concernant les dispositions de protection contre les actes de malveillance de leurs installations nucléaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"4";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"Lors d'une inauguration d'un ouvrage, il s'assure de la sécurité globale du site avec l'ingénieur sécurité, qualité, environnement ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"4";"Mettre en place et coordonner un système de management HSE";"Il sensibilise les équipes à la démarche et au respect des procédures HSE, ainsi que les nouveaux embauchés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"3";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Pour les filières de traitement des déchets, il assure les relations techniques avec les sous-traitants et la gestion sécuritaire et administrative, pour l'ensemble du site";"";"";"";"";"";"";"";"";"";"";"";"";""
"2610";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"4";"Donner du sens au respect du cadre d'intervention";"Il explique la nécessité de suivre minutieusement le plan de sûreté et s'assure de son intégration dans les processus de travail";"";"";"";"";"";"";"";"";"";"";"";"";""
