﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4302";"Événement";"ven 02/06/2023 - 17:05";"Chargé du planning";"Chargée du planning";"Préparation et promotion de l'évènement";"Responsable du planning";"Chief planner";"Le Chargé du planning a pour mission d'élaborer, d'optimiser et d'actualiser le planning de l'utilisation du site.";"
Participer à la construction, au suivi et à l’actualisation des plannings pour la réalisation des prestations techniques :
Le Chargé du planning gère les plannings de façon dynamique en fonction de l'évolution des demandes clients. Son rôle principal est de se montrer capable de prévoir et d'anticiper les imprévus.

Assurer le traitement des démarches administratives :
Il tient à jour le planning et saisit les informations dans le logiciel dédié. Il est responsable de la circulation des informations relatives au planning dans les différents services. Il assure l’interface avec les Chargés d’affaires dans la gestion administrative de leurs dossiers. Il doit savoir-faire un reporting sur l'utilisation et la disponibilité des ressources.

Gérer le planning du personnel technique en respectant le Code du travail :
Il collecte auprès des différents acteurs toutes les informations relatives au planning et veille à la cohérence des compétences du personnel au regard des besoins des prestations.";"Ressources numériques et législatives :
Le Chargé du planning maîtrise les outils informatiques classiques (Office, Wrike...) et pour effectuer la gestion des emplois du temps de chacun, il est à l'aise avec l'utilisation de progiciels dédiés à la planification. Une connaissance du monde de l’évènementiel, de l’audiovisuel et de la logistique sont un plus. L’administratif ne l’effraie pas, au point d’être à l’aise dans l’édition des contrats d’embauche et des déclarations URSSAF. Il maîtrise le Droit du travail, notamment les règles encadrant les durées du travail.

Posture professionnelle :
Sa qualité première est son attitude relationnelle, car, il gère lui-même les tensions entre services. Pour cela, il conserve une bonne entente avec les différents services de l'entreprise et du personnel externe (intermittents et prestataires) ainsi qu'une certaine bienveillance envers l'ensemble des salariés.
De plus, la bonne prise en compte des clients internes est primordiale, il doit donc faire preuve d'écoute et d'adaptation.";"Type et taille d'entreprise :
Selon la taille du site, les fonctions du Chargé du planning peuvent être prises en charge par les services administratifs ou de développement commercial.

Type et taille de projet :
L'attribution des moyens (techniques et humains) se décide soit sur une demande du client (pour une prestation précise), soit lors de la mise en place d'un « workflow », c'est-à-dire d'une succession de prestations techniques pour la fabrication d'un produit plus complexe. Certaines entreprises sont dotées de services logistiques, qui réalisent cette mission. L'activité de gestion du planning n'est pas toujours aisée : elle est soumise aux aléas de la production audiovisuelle.";"Il varie selon l'activité. Ses horaires de travail sont en général réguliers, mais dans certains secteurs ils peuvent être étendus.";"Ils sont très rares. Le travail du Chargé de planning est en premier lieu sédentaire dans un bureau.";"Attaché commercial
Ensemble des services";"Internes : Responsable de service, Chargé de production, DRH, c
Externes : Clients, Partenaires, Fournisseurs, Sous-traitants";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"2";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Il veille à la cohérence des compétences du personnel au regard des besoins des prestations, pour l'organisation d'un évènement sportif";"";"";"";"M1607 : Secrétariat";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1607";"D1401 : Assistanat commercial";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1401";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il utilise un logiciel de planification dans lequel il intègre toutes les informations de l'événement, puis à partir d'un Gantt, il réalise une étude du chemin critique";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Au sein d'une régie publicitaire, il aide à la création de dossiers sectoriels prospectifs, à partir de bases de données croisées (comprendre le marché afin de proposer des offres cohérentes)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Pour un grand groupe de l'événementiel, il gère, avec le responsable logistique, toutes les entrées / sorties des livraisons, pour garantir la sécurité du site";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"1";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Pour l'organisation du salon de l'aéronautique, il fait appel à du personnel qualifié, pour implanter les infrastructures adaptées à l'exposition des aéronefs";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Pour l'organisation d'un évènement itinérant, il définit tous les temps de trajet, d'attente, de restauration, de transfert, qu'il intègre dans le cahier des charges, pour donner une estimation du temps nécessaire";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"2";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Il prend en considération les exigences règlementaires en matière de sécurité, sur le temps nécessaire à l' évacuation des visiteurs en cas d'incident";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"1";"Identifier les besoins en logiciel des acteurs d'un projet";"Il transmet les informations temporelles du projet, dans le bon format numérique pour que les Chefs de projet puissent intégrer les données dans les logiciels de modélisation des stands";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il modélise un planning visuel, simple, lisible pour que chaque opérateur comprenne bien l'enchainement des taches, lors des changements de décor, pour un spectacle vivant";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"2";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Il crée une ""légende"" claire et précise, sur ses plannings pour que chaque équipe de montage optimise les temps de location du matériel roulant (Type nacelles)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Le chargé de planning maîtrise intégralement toutes les activités et les tâches du projet, et définit les priorités selon des critères définis, comme le temps d'évacuation, les temps de location de matériel, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors d'un changement de planning, il se montre réactif et ouvert aux échanges, pour modifier les temps de répartition des tâches entre les équipes et il communique auprès d'elles en expliquant les raisons de ces changements";"";"";"";"";"";"";"";"";"";"";"";"";""
