﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1401";"Études et conseil";"ven 02/06/2023 - 17:05";"Business - Data analyst";"Business - Data analyst";"Réalisation de la prestation";"Analyste de données
Analyste données massives
Analyste décisionnel";"Data Analyst
Business Analyst";"Le Business / Data Analyst optimise la prise de décisions grâce à l'apport de nouvelles statistiques et technologies dans le processus de décision.";"Identifier et explorer la problématique métier à traiter :
Le Business / Data Analyst identifie les caractéristiques de la problématique et ses besoins de décisions intermédiaires/finales. Il recense les besoins d'informations et les sources de données exploitables selon l'horizon de temps de la décision à prendre.

Exploiter les données et accompagner la décision :
Il sélectionne et rend exploitables les données de différentes natures et volumes au regard de la décision à préparer. Il effectue des tests de cohérence et de pertinence avec les experts métiers et met en production les données. Il documente et accompagne les processus de décision intermédiaires et finaux avec l'équipe projet.

Valoriser et pérenniser les données :
Il consolide les connaissances produites dans le temps et facilite le rapprochement de leur structure pour identifier d'autres axes d'exploitation. Il met en valeur ces ressources et les vulgarise pour les experts décisionnaires. Il peut ainsi participer au processus de démarche et de proposition commerciale. Il pérennise et automatise également certains traitements, notamment en fonction de la durée de vie des données mobilisées.";"Expertise métier(s) et/ou sectorielle(s) :
Le Business / Data Analyst adapte l'essentiel de son approche, les sources de données utilisées, les méthodes statistiques et les technologies utilisées au(x) besoin(s) décisionnel(s) du métier et/ou du secteur. Selon le besoin, son profil varie d'un expert métier avec des compétences de Data Science à un expert d'origine Data Science qui s'acculture au métier.

Ressources technologiques :
Lorsque la Data Science est pertinente pour une décision, le Business / Data Analyst, en collaboration avec le Data Scientist, mobilise fréquemment des briques de solutions existantes qu'il va exploiter pour son besoin (ex : algorithme issu d'une bibliothèque Cloud). Il utilise donc des solutions existantes qu'il connaît et sélectionne selon l'usage.

Type de données exploitées :
Les types de données sont différents selon le secteur d'application et la finalité. Les données sont parfois uniquement qualitatives et génèrent des traitements spécifiques. Le plus souvent, elles sont hétérogènes et mixtes sur le plan qualitatif et quantitatif. L'aspect réglementaire et éthique intervient également pour certaines données (ex : RGPD).";"Type et taille d'entreprise :

En tant qu'indépendant, Le Business / Data Analyst est focalisé sur un marché qui nécessite une expertise élevée. Cela peut être représenté sur des tailles variables de marchés. En plus de ses compétences techniques, cela nécessite donc des compétences administratives, de positionnement sur le marché et de développement de partenariats, de commercialisation et/ou de production, avec des sociétés susceptibles de capter ces demandes. Dans une société de conseil en management, la perspective est davantage multisectorielle et le type de décision plus diversifié. Dans ce cadre, le métier s'exerce en relation étroite avec le Consultant en management et ces 2 métiers peuvent être exercés par la même personne. Dans une société d'études, le besoin de connaissances sera aussi multisectoriel. La dimension ""traitement statistique"" est accrue, dans l'optique d'une prise de décision marketing et stratégique. Une automatisation du traitement de certaines données pourra aussi générer des besoins de compétences spécifiques.

Type et taille de projet :

Selon la nature du projet, les besoins décisionnels peuvent être ponctuels, mais aussi pérennes, notamment sur les plus grands projets d'accompagnement décisionnel. Cela nécessite une organisation spécifique pour l'actualisation et la mise en contexte des données produites.";"Il varie en cas de demandes ponctuelles d'un client ou pour un processus commercial. Le rythme d'un projet incluant de la Data Analyse peut également être plus élevé en début de mission (sélection, agrégation et traitement de sources de données) et en fin de mission (production de livrables).";"Ils sont rares. La plupart des besoins d'interactions clients se déroulent à distance (ex : présentations et commentaires de livrables, tests de solutions).";"Manager – Responsable de mission
Data Scientist
Chef de projet
Consultant en management
Consultant Senior en management
Chef de groupe
Directeur d'études
Ensemble des directions métiers de l'entreprise";"Chef de projet client
Responsable métier clients
Responsable marketing
Dirigeants
Autres Data Analysts";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Lorsqu'il agrège les données, le Business / Data Analyst identifie la récurrence de mise à jour des données sources et adapte la récurrence de traitement et d'exploitation aux décisions à prendre.";"Développeur Full Stack BIG DATA";"RNCP32123";"https://www.francecompetences.fr/recherche/rncp/32123";"M1403 : Études et prospectives socio-économiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1403";"-";"-";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lors de la recherche de données exploitables, il analyse les risques juridiques et éthiques, puis les mesures nécessaires à prendre liées à l'utilisation des données.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"3";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Lorsque les données existantes s'avèrent insuffisantes, il articule l'exploitation de données massives et de questionnaires qualitatifs complémentaires pour produire une analyse et apporter des préconisations.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Lors de la rédaction d'une proposition commerciale d'étude, il apporte des éléments liés à l'analyse de contexte ou à la proposition méthodologique lorsque la Data Science s'avère pertinente.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"2";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"En amont de l'exploitation des données pour une décision, il identifie et intègre un outil de Data Science aux autres solutions de traitement statistique.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"4";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"Lorsque les données concernent plusieurs métiers, il automatise l'export de données avec les outils bureautiques (essentiellement Excel) pour les rendre exploitables par tous les décideurs métiers.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Lorsque les données sont uniquement internes au client d'une étude, il coordonne le paramétrage des logiciels métiers et adapte leurs process d'exploitation pour que ceux-ci puissent participer à la constitution de données massives propriétaires.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Lors de l'intégration de données internes avec des données externes, il pilote les acteurs clients pour coordonner la consolidation des données internes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lorsque les données seront à produire régulièrement pour le client, il automatise le reporting et effectue un reporting interne correspondant à la demande.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"4";"Valoriser et pérenniser les connaissances au sein d'une organisation";"Dans la cadre de la recherche et développement-conseil, il promeut les capacités d'exploitations de certaines catégories de données pour améliorer la productivité de production et de commercialisation.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Dans le cadre d'une étude multi-pays, il participe à des réunions de projet en anglais pour la consolidation des données clients et la présentation des livrables.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Lors de l'intégration d'une solution Data Science à un outil décisionnel, il définit les rôles et étapes de développement entre interlocuteurs métiers et interlocuteurs techniques.";"";"";"";"";"";"";"";"";"";"";"";"";""
