﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1409";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant en accompagnement collectif";"Consultante en accompagnement collectif";"Réalisation de la prestation";"Consultant antenne emploi
Consultant mobilité professionnelle";"Outplacement consultant
Career management consultant";"Le Consultant en accompagnement collectif facilite la transition de carrière d'une personne en recherche d'emploi ou de mobilité professionnelle.";"Déployer un plan d'accompagnement collectif pour chaque bénéficiaire :
Dans le cadre d'une prestation collective, le Consultant en accompagnement collectif déploie individuellement les outils d'accompagnement des bénéficiaires (ex : ateliers de recherche d'emploi) et suit sa démarche de recherche d'emploi ou de mobilité professionnelle.

Adapter un plan d'accompagnement du bénéficiaire :
Il identifie les caractéristiques de la situation du bénéficiaire et son projet professionnel, pour adapter un plan d'accompagnement vers l'emploi ou la mobilité professionnelle. Il aide le bénéficiaire à déterminer le caractère réaliste et réalisable de son projet, ainsi que des alternatives.

Mettre en place l'accompagnement :
Il met en place et exploite les outils nécessaires à l'identification des compétences (ex : bilan de compétences, bilan de carrière), atouts et axes de progrès du bénéficiaire, au regard du projet professionnel défini ou à définir. Il identifie et fait valider les opportunités d'évolutions et les éventuels besoins de formation du bénéficiaire.";"Types de bénéficiaires :
Le Consultant en accompagnement collectif s'adresse à tous les types de professionnels (ex : cadres supérieurs, intermédiaires, collaborateurs). Les outils d'accompagnement varient selon ces profils et niveaux d'expérience. Des consultants spécialisés peuvent notamment être mobilisés lors d'un projet de création d'entreprise. Des spécialisations sur les publics en situation de handicap, de publics seniors ou de conjoints se rencontrent aussi.

Périmètre géographique :
Le bassin d'emploi et le secteur d'activité qui font l'objet de la mobilité cible du bénéficiaire doivent être étudiés par le consultant et son organisation, notamment afin d'accompagner un projet de mobilité réaliste et réalisable.

Outplacement individuel et collectif :
Le métier de Consultant en accompagnement collectif s'exerce parfois en parallèle du métier de Consultant en accompagnement individuel, qui fait l'objet d'une autre fiche du référentiel métiers. L'accompagnement collectif se différencie de l'accompagnement individuel par la mise en place d'un plan d'accompagnement homogène pour tous les bénéficiaires, à la différence de l'accompagnement individuel qui est adapté sur mesure.";"Type et taille d'entreprise :

En tant qu'indépendant, le Consultant en accompagnement collectif intervient en sous-traitance d'entreprises de services RH plus grandes. En plus de ses propres compétences techniques, organisationnelles, commerciales, administratives et comportementales, il doit donc développer des partenariats avec des marques susceptibles de capter ces différentes demandes. Dans ce cas, il exerce aussi  fréquemment ce métier en parallèle de celui de Consultant en accompagnement individuel. Cela fait varier les types de bénéficiaires accompagnés, l'équilibre et la gamme de compétences mobilisées. Dans un groupe diversifié de services RH, le développement de la marque sera moins prégnant qu'en tant qu'indépendant, les autres besoins de compétences demeurant. Ces modèles organisationnels se rencontrent plus souvent dans des groupes d'accompagnement de la gestion de carrières (outplacement individuel et collectif), ce qui amène ces deux métiers à être exercés en parallèle.

Type et taille de projet :
Le nombre de professionnels bénéficiaires du plan influe sur la proportion de gestion de projet et de reporting dans la prestation, le degré de standardisation des outils utilisés (équilibre entre ateliers collectifs et individuels notamment). Dans le cas d'accompagnement à la création d'entreprise ou de personnes en situation de handicap, les accompagnements sont généralement moins nombreux et les méthodes d'accompagnement spécifiques.";" Il varie selon le nombre de bénéficiaires accompagnés en parallèle, le type de bénéficiaire et le projet/bassin d'emploi cible de chaque bénéficiaire. Sur la durée d'un accompagnement, le rythme est différent, même s'il est plus homogène qu'en accompagnement individuel. Il est souvent plus élevé sur la première moitié de l'accompagnement (bilan et définition de projet).";"Ils sont réguliers. Les RDV se déroulent essentiellement en présentiel, sur le site client ou en cabinet. Cela peut aussi être en visioconférence ou par téléphone.";"Responsable antenne emploi
Autres consultants en accompagnement collectif
Consultants en accompagnement individuels
Prospecteurs d'emploi
Ensemble des services de l'entreprise";"Demandeurs d'emploi
Acteurs publics de l'emploi
Responsables RH
Organismes de formation
Responsable de recrutement";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"3";"Conseiller un candidat dans sa gestion de carrière";"Lors de la définition du projet cible du bénéficiaire, le Consultant en accompagnement collectif lui permet d'affiner son projet en fonction, des opportunités probables sur le bassin d'emploi et des délais éventuels de formation à envisager.";"";"";"";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"K1801 : Conseil en emploi et insertion socioprofessionnelle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1801";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"3";"Intégrer une communication coordonnée online-offline";"Après validation du projet, il permet au bénéficiaire de mettre en place sa propre communication en ligne et hors ligne, adaptée à son projet de mobilité cible.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Lors de la phase de bilan de carrière, il adapte le contenu de sa synthèse aux spécificités du bénéficiaire.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lorsque le bénéficiaire trouve un nouveau poste, il suit son intégration dans le nouveau projet professionnel et s'assure de la satisfaction des deux parties.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lors d'un atelier collectif de techniques de recherche d'emploi, il accompagne la préparation d'une présentation percutante en entretien d'embauche.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il utilise les outils de visioconférence lorsque la situation d'accompagnement s'y adapte, exploite et partage des outils bureautiques dans la relation d'accompagnement (ex : tableaux de Bord Excel, présentation PowerPoint).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors de la recherche d'emploi du bénéficiaire, il anticipe les difficultés de réalisation d'un projet professionnel et propose au client de financer une action de formation complémentaire.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Il anime un atelier de techniques de recherche d'emploi ou de présentation de projet professionnel.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il réalise un retour critique sur le réalisme d'un projet professionnel du bénéficiaire et lui fait rencontrer des employeurs pour confirmer/infirmer ses doutes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"1";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Il effectue un reporting d'avancement de l'accompagnement par bénéficiaire et consolide les données de son activité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"2";"Agréger et organiser les informations sous forme de résultats exploitables";"Il exploite une base employeurs pour collecter des offres sur le ""marché caché de l'emploi"", en lien avec le Prospecteur d'emploi.";"";"";"";"";"";"";"";"";"";"";"";"";""
