﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1305";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant senior en management";"Consultante senior en management";"Pilotage de la prestation";"Consultant senior
Consultant Expérimenté
Consultant Expert";"Senior Consultant
Senior Associate
Project Leader";"Le Consultant senior en management anticipe les transformations client et adapte la méthodologie d'intervention aux évolutions de contexte du projet.";"Réaliser les prestations :
Le Consultant senior en management participe à la définition de la méthodologie des prestations, conçoit et déploie les processus détaillés de leur réalisation. Il identifie les besoins de ressources nécessaires pour chaque processus et coordonne la collecte et l'exploitation des moyens. Il coordonne la production des livrables au regard des objectifs et du contrat de prestation.

Encadrer techniquement les équipes et le projet :
Sous la responsabilité du Manager - Responsable de mission, il accompagne le client en cadrage de projet et les équipes de Consultants en management dans sa réalisation détaillée. Il répartit les activités selon les besoins de compétences, définit les indicateurs/délais de réalisation et coordonne les points de pilotage.

Participer au développement de l'activité dans son domaine :
Il contribue à la rédaction de propositions de prestations (ex : analyse du contexte, méthodologie) et aux soutenances commerciales. Il apporte son expertise technique et/ou sectorielle dans ce processus.";"Expertises métier(s) et/ou sectorielle(s) :
Le Consultant Senior en management développe une ou plusieurs expertise(s) métier(s) (ex  : conseil en stratégie, transformation RH, achats) et/ou sectorielle(s) (ex : bancassurance, industrie, distribution) selon son expérience. Celles-ci influent fortement sur la nature des missions et ressources qu'il met en oeuvre.

Ressources :
Selon le type de prestation et le type d'entreprise, une grande variété de ressources humaines, technologiques et organisationnelles sont à la disposition du Consultant senior en management. En collaboration avec le Manager - Responsable de mission, le choix de ces ressources lui revient en fonction des processus mis en place (ex : moyens de communication, de management de projet, données massives et algorithmes disponibles).

Niveau d'expérience requis :
Plusieurs niveaux d'expérience sont inclus dans ce métier. Ceux-ci varient généralement selon la taille, le niveau de complexité et d'enjeux client. À ce titre, le métier de Consultant en management fait l'objet d'une autre fiche métier de ce référentiel, car il comporte lui aussi plusieurs niveaux d'expérience.

Périmètre géographique des projets :
Il influe sur l'architecture de ce métier qui peut mobiliser des ressources différentes selon les régions et pays d'interventions, y compris pour une même mission.";"Type et taille d'entreprise :

En tant qu'indépendant, le métier de Consultant senior en management conjugue alors ceux de Manager - Responsable de mission, voire de Directeur - Associé, également inclus dans ce référentiel métiers. Le besoin de compétences techniques demeure identique et doit être complété par le positionnement de la structure et le développement commercial sur son marché. Les activités administratives, de communication et de structuration de partenariats de commercialisation/production sont accentuées. Dans une TPE spécialisée en conseil, il développe souvent une seule expertise métier (ex : conseil en stratégie, en RH) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assure lui-même l'essentiel de la  réalisation de la mission. Il est souvent plus expérimenté et autonome dans son domaine d'expertise. Il participe davantage au développement commercial. Dans une PME du conseil ou au sein d'un grand acteur du conseil, en complément de son ou ses expertise(s) technique(s), son rôle prend ici une plus forte dominante de réalisation des prestations. Il participe à la conception de plusieurs propositions commerciales, de manière plus morcelée.

Type et taille de projet :

Selon les tailles d'entreprise et la structure des marchés, il participe à des projets de tailles et de natures très variables (ex : mise en place d'un centre de services partagés et réorganisation des services concernés, rationalisation des coûts de production industriels), avec des équipes qui varient fortement en termes d'expertises et de tailles.";"Il varie selon les tailles d'entreprise et de projet. Il est impacté par le nombre simultané de missions en cours de production. La taille d'activité, d'équipe et la phase de projet (ex : lancement, suivi, livrables, pilotage) influent également sur ce rythme.";"Ils sont occasionnels à réguliers,  selon la nature de la mission et le besoin de présence sur le(s) site(s) client notamment.";"Directeur-Associé
Chef de projet
Consultant en management
Manager-Responsable de mission
Ensemble des services de l'entreprise";"Chefs de projet clients
Parties prenantes sollicitées en fonction de la nature du projet
";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Lors de la définition des processus détaillés de la prestation, le Consultant senior en management anticipe le format cible des informations en mesure d'aider le client afin de réadapter les moyens à mettre en place pour les produire";"Conseiller financier";"RNCP31924";"https://www.francecompetences.fr/recherche/rncp/31924";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"-";"-";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Pour exploiter le croisement de toutes les sources d'une étude (ex: enquête, entretien, données, documentation), il synthétise les points clés issus d'un croisement de données pour préparer une décision stratégique";"Manager en stratégie et gestion des ressources humaines";"RNCP34208";"https://www.francecompetences.fr/recherche/rncp/34208";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"Lors d'un benchmark de performance industrielle, il identifie les écarts de performance d'une entreprise par rapport aux standards de son marché";"Conseiller en développement économique et territorial";"RNCP30386";"https://www.francecompetences.fr/recherche/rncp/30386";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Pour une proposition commerciale pour un secteur qu'il connaît, il rédige l'analyse de contexte ou le détail méthodologique";"Manager stratégique web";"RNCP17282";"https://www.francecompetences.fr/recherche/rncp/17282";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"2";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Dans le cadre d'un projet exploratoire co-construit avec le client, il élabore des points de revue des résultats, permettant au client d'affiner sa demande";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"2";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Lors d'une prestation d'assistance à maîtrise d'ouvrage, il propose un cahier des charges détaillant les enjeux, les objectifs, les livrables et les moyens mis à disposition par chaque partie du contrat";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Dans une analyse des scénarios de transformation client, il analyse et pondère l'impact des risques identifiés sur le projet. Ainsi, il détermine les moyens de les contourner ou de les atténuer";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lorsqu'il dispose d'une autonomie sur son périmètre, il déploie les processus détaillés de tout ou partie du projet et les coordonne avec les autres";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Pour faciliter une décision client, il traite les données des études prospectives pour élaborer des scénarios ou des variables et donner son avis sur une décision";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"En accord avec le client selon les réunions, il dirige des réunions techniques de projets multinationaux en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"1305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lorsque les délais d'un livrable ne peuvent être tenus du fait d'imprévus, il anticipe les points bloquants dans le déroulement prévu pour proposer des mesures correctives ";"";"";"";"";"";"";"";"";"";"";"";"";""
