﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4207";"Événement";"ven 02/06/2023 - 17:05";"Responsable bureau d'étude et de design";"Responsable bureau d'étude et de design";"Pilotage de l'évènement";"Chef de bureau d'étude et de design
Directeur de bureau d’études
Responsable d’études techniques";"Design manager
Head of design office";"Le Responsable du bureau d'étude et de design encadre et coordonne les différentes équipes. Il valide les étapes de conception du projet depuis son dessin par des experts en CAO jusqu’au début des opérations avec le maître d’ouvrage.";"
Gérer la relation et analyser les attentes clients :
Lors de l'étude d'une demande client, le Responsable du bureau d'étude et de design évalue la faisabilité technique et budgétaire du projet et s'assure que les délais puissent être respectés. Il met en avant et négocie les prix des concepts et des prestations de son entreprise. Enfin, il accompagne et conseille le client sur le design, l'ergonomie ou d'autres caractéristiques du projet.

Encadrer et organiser les équipes du bureau d'étude :
Il assure la répartition du travail entre les différents membres de l’équipe selon leur spécialité et leur domaine de compétences. Il encadre les dessinateurs et projeteurs sur le respect des consignes de qualité et veille à une bonne collaboration entre les différents membres de l’équipe.

Valider, superviser et suivre les étapes de conception du projet :
Il supervise chaque étape de la conception en débutant par les études préliminaires et décide des études plus profondes à réaliser. De plus, il pilote la fabrication, le montage et le démontage des stands et espaces par les prestataires internes ou externes.";"Expertise technique : 
Le Responsable du bureau d'étude et de design se tient informé des nouveautés en termes d'outils et de matériaux disponibles sur le marché. Il est doté d’un bon niveau d’anglais technique lui permettant de comprendre et d’analyser toutes les documentations techniques très souvent rédigées en anglais. En contact avec les sous-traitants, partenaires, équipes techniques et fournisseurs, il doit être capable d'échanger sur tous les aspects techniques du projet (ergonomie, design, matériaux, outils, etc.).

Ressources commerciales :
Sa capacité d'analyse du chiffrage projet est essentielle. De plus, il instaure une relation commerciale et d'accompagnement privilégié avec les clients et sait mettre en avant son projet ou encore vanter les mérites d'autres prestations internes.

Ressources numériques :
Il maîtrise les outils numériques, logiciels d’études et de conception. C'est à lui que revient la mission de contrôle des plans proposés par les équipes de dessinateurs/projeteurs. Pour cela, il doit connaître les outils CAO (Conception assistée par ordinateur) logiciels de fabrication virtuelle.
";"Type et taille d'entreprise :
Le Responsable bureau d’études peut intervenir chez des industriels ou bien en cabinet de conseils. Au sein d’une PME, il a un rôle plus opérationnel et polyvalent. Il peut travailler dans un bureau d'étude intégré à l'entreprise d'organisation et avoir des fonctions moins techniques (implantation des stands et gestion des espaces), ou bien travailler pour un prestataire et avoir des fonctions plus techniques (quantification des ressources nécessaires...).
Dans un grand groupe, il est le représentant du bureau d’études auprès des autres directions de l’entreprise et en assure le bon fonctionnement budgétaire et temporel.

Type et taille de projet :
Suivant s’il appartient à un bureau d’étude interne ou externe, les missions du responsable bureau d’études, change. Néanmoins les missions principales restent les mêmes. Lorsque le bureau est plus orienté conception, il concentre la plus grande partie de son temps de travail sur la réponse aux appels d’offres en lien avec les ingénieurs devis et estimation et les ingénieurs d’affaires. Si le bureau est spécialisé dans les travaux d’expertise, il est plus investi dans les activités de management des équipes, intervenant moins sur les activités commerciales en amont.";"Il varie selon les projets sur lesquels il intervient.";"Ils sont rares, car l'exercice de ses fonctions a lieu entre le bureau d'études et l'atelier de conception.";"Chef de projet événementiel
Directeur de manifestation
Directeur commercial
Dessinateur projeteur étude et design
Responsable technique et logistique
...";"Equipe du bureau d'études
Dessinateurs/projeteurs
Fournisseurs
Clients
Partenaires
Exposants";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"4";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"En bureau d'étude spécialisé dans la conception d'ameublement démontable, le Responsable bureau d'étude et de design gère l'encadrement et l'animation d’un Technicien dessinateur et concepteur, ainsi que l'organisation et l'arbitrage des priorités et de la charge de travail dans le service";"";"";"";"F1102 : Conception - aménagement d'espaces intérieurs";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1102";"H1206 : Management et ingénierie études";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1206";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"3";"Piloter le développement des éléments graphiques et de contenu";"En bureau d'étude de design, il analyse et chiffre la valeur des produits pour concevoir et améliorer les fabrications selon le meilleur rapport qualité / coûts et délais";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"2";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Pour proposer au client une conception adaptée aux besoins du projet, il réalise une maquette numérique à l'aide de logiciels de graphisme";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Lors de la conception d'un projet, il assure la gestion et le suivi des projets en collaboration avec la direction marketing, le service méthodes, les projeteurs, les fournisseurs, les partenaires et les co-traitants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Pour le salon de l'automobile, il coordonne et effectue des tests de vérification de la conception des stands et emplacements selon diverses spécifications réglementaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"1";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Pour une exposition inédite, il conçoit des modules démontables, écologiques et durables, pour permettre une expérience unique aux spectateurs, sur le plan artistique et sur la responsabilité individuelle";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"3";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Tout au long du projet de design, il crée et exécute des modifications de conception de divers degrés de complexité en s'assurant que les paramètres de performance sont respectés";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il transmet les plans d'implantation au Responsable de la sécurité, afin qu'il contrôle les évacuations et fasse des simulations en 3D, des flux de personnes";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Pour la rédaction du cahier des charges de la conception d'un mobilier éphémère, il utilise les logiciels de traitement de texte et de présentation de support";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il suit le projet avec le client en anticipant les points de difficultés probables, de la rédaction du cahier des charges à la conception du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"2";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Lors de la conception d'un projet publicitaire, il adapte son mode de communication aux intervenants et propose des rdv en visioconférence";"";"";"";"";"";"";"";"";"";"";"";"";""
"4207";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"1";"Intégrer une veille R&D dans les processus métiers";"Au sein de son bureau d'étude spécialisé en structures aériennes, il propose des innovations technologiques afin de développer de nouveaux produits ou d’améliorer les produits existants (optimisation, légèreté, transport, réduction des coûts, etc.)";"";"";"";"";"";"";"";"";"";"";"";"";""
