﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1412";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant en management";"Consultante en management";"Réalisation de la prestation";"Consultant junior
(Consultant) chargé de mission
Consultant en organisation
Consultant en stratégie";"Business/Data Analyst
Associate (Consultant)
Consultant
Junior Consultant";"Le Consultant en Management contribue à accompagner les décisions d'un client et la mise en oeuvre de ses projets de transformation.";"Réaliser les prestations :
Le Consultant en management collecte les données (ex : entretiens, statistiques, données massives, documentation), les retraite et les analyse dans son domaine de compétences métier et/ou sectoriel. Il complète les données nécessaires par les moyens spécifiques du domaine et participe à la construction des livrables de la prestation.

Accompagner la prise de décision et la transformation client :
Il rend les informations recueillies exploitables pour une prise de décision. Il synthétise les éléments de décision, formules des options, scénarios et préconisations. Il participe à la construction de préconisations à partir d'une vue d'ensemble des données et des transformations à opérer.

Approfondir son domaine de compétences :
Il construit un écosystème de savoirs, de contacts et de références dans son domaine de compétences, organise cette connaissance et la partage pour la mettre en valeur. Cela constitue autant d'atouts pour lui et son organisation, dont il adaptera la présentation en fonction du contexte.";"Expertises métier(s) et/ou sectorielles :
Le Consultant en management développe souvent une seule expertise métier (ex : stratégie, transformation RH, achats) et/ou sectorielle (ex : bancassurance, industrie, distribution). Celle-ci influe sur la nature des missions et ressources qu'il va mettre en oeuvre.

Ressources :
Les ressources nécessaires au traitement d'une problématique sont très variables selon les contextes. La quantité et le type de données traitées peuvent notamment faire varier le temps passé sur cette exploitation, voire le profil nécessaire. Dans plusieurs cas, le métier peut être mutualisé avec celui de Data Analyst / Business Analyst, notamment en cas de grands volumes de données.

Périmètre géographique et juridique :
Lorsque sa complexité augmente, cela influe sur les besoins de compétences et d'expérience de ce métier qui peut mobiliser des ressources différentes selon les régions et pays d'interventions et types d'acteurs qui sont parties prenantes.";"
Type et taille d'entreprise :

Dans une TPE spécialisée de conseil, il développe souvent une seule expertise métier (ex : conseil en stratégie, en RH) et/ou sectorielle (ex : bancassurance, industrie, distribution) et fera partie d'une équipe dédiée à la  réalisation de la mission, encadrée techniquement par un Consultant senior en management ou un Manager - Responsable de mission. Il doit souvent être plus rapidement autonome dans son domaine d'expertise et pourra participer ponctuellement à la construction de propositions commerciales. Dans une PME du conseil ou au sein d'un grand acteur du conseil , en complément de son ou ses expertise(s) technique(s), son rôle prend ici une plus  forte dominante de réalisation des prestations et de collaboration en équipes. Il participe à la conception de plusieurs propositions commerciales, de manière plus morcelée (ex : rédaction d'éléments méthodologiques, de contexte, adaptation et mise en valeur de CV).

Type et taille de projet :

La taille des projets varie selon le degré de spécialisation de l'entreprise et le(s) marché(s) sur lesquels elle est positionnée. Sa taille d'effectifs peut aussi constituer un facteur d'attractivité pour des projets importants. La dimension du projet fait donc varier les conditions de travail et d'autonomie de ce métier.";"Il varie selon les tailles de structures et de projet.  Il est impacté par le nombre simultané de missions en cours de production. La taille d'activité, d'équipe et la phase de projet (ex : lancement, suivi, livrables, pilotage) impactent également le rythme.";"Ils sont occasionnels à réguliers, selon la nature de la mission et le besoin de présence sur le(s) site(s) client pour mener les projets de transformation.";"Directeur-Associé
Consultant senior en management
Chef de projet
Autres consultants en management
Manager-Responsable de mission
Ensemble des services de l'entreprise";"Chefs de projet clients
Parties prenantes sollicitées en fonction de la nature du projet";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Pendant son recueil de données, le Consultant en management anticipe le format cible et les moyens nécessaires à la production des livrables selon leur délai de réalisation, afin de pouvoir produire le matériau nécessaire.";"Manager stratégique web";"RNCP17282";"https://www.francecompetences.fr/recherche/rncp/17282";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"-";"-";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Lors d'un benchmark d'indicateurs de performance, il croise une série de données comparables de l'entreprise avec celles de son secteur d'activités et détermine les standards du secteur pour formuler une préconisation.";"Conseiller financier";"RNCP31924";"https://www.francecompetences.fr/recherche/rncp/31924";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"1";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Lors d'une analyse stratégique, il mène plusieurs entretiens au sein de l'entreprise et de son secteur d'activités pour déterminer les forces, faiblesses, opportunités et menaces pour le client.";"Manager en stratégie et gestion des ressources humaines";"RNCP34208";"https://www.francecompetences.fr/recherche/rncp/34208";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"2";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Lors d'une enquête, il conçoit un questionnaire à partir du format cible de la donnée qu'il souhaite obtenir pour préparer une décision et sélectionne l'échantillon pertinent de répondants.";"Conseiller en développement économique et territorial";"RNCP30386";"https://www.francecompetences.fr/recherche/rncp/30386";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors de l'organisation de la prestation, il s'assure que, compte tenu du contexte, les activités qui lui sont confiées peuvent se dérouler dans les conditions de qualité, coût et délai qui lui sont fixées. Il propose une adaptation si nécessaire.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il choisit les outils d'aide à la décision et le mode de communication le plus adapté (ex : mail, entretien, réunion de pilotage, groupe de travail) pour travailler sa problématique dans le meilleur contexte avec le client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Dans le cas d'un client multinational, il mène un entretien d'enquête ou d'audit en anglais.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lorsqu'il détecte un besoin de changement de méthode sur un élément du projet, il prépare une argumentation avec le Consultant senior en management ou le Manager - Responsable de mission, en fonction du contexte de projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Lorsque des opérations client peuvent être regroupées et rationalisées, il préconise une adaptation des processus afin de créer des routines et une différenciation retardée.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"À chaque fin de mission, il documente et organise une base de connaissances dans son domaine d'expertise, afin qu'elle soit exploitable par ses pairs.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Quand il y a besoin d'une adaptation du logiciel métiers aux besoins d'indicateurs client, il articule et écrit les processus de gestion des données dans ce logiciel, qu'il diffuse auprès des parties prenantes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Lors d'une analyse de cohérence des données recueillies, il met en place les filtres et automatismes nécessaires à la fiabilisation des données exploitées dans Excel. Il conçoit des automatismes de traitement afin de gagner en productivité.";"";"";"";"";"";"";"";"";"";"";"";"";""
