﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1306";"Études et conseil";"ven 02/06/2023 - 17:05";"Responsable antenne emploi";"Responsable antenne emploi";"Pilotage de la prestation";"Chef de projet mobilité
Pilote de projet mobilité
Responsable espace mobilité";"Outplacement manager";"Le Responsable antenne emploi garantit la performance du projet de transition de carrière et une qualité homogène pour chaque bénéficiaire d'un accompagnement collectif.";"Déployer l'antenne emploi :
Le Responsable antenne emploi met en place les processus d'accompagnements collectifs et individualisés, ainsi que les modalités de communication avec les bénéficiaires. Il dimensionne et mobilise l'équipe de consultants adaptée aux caractéristiques du plan d'accompagnement.

Piloter l'antenne emploi :
Il est responsable des relations avec les interlocuteurs clients (ex : DRH, Direction générale, Institutions Représentatives du Personnel) et parties prenantes du projet (ex : Direction Régionale du Travail, de l'Emploi et de la Formation Professionnelle). Il pilote le reporting, le budget de l'antenne emploi et anticipe les écarts pour proposer des actions adaptées au contexte.

Encadrer l'équipe de consultants :
Il forme l'équipe de consultants aux spécificités du plan d'accompagnement, les accompagne dans le déploiement et leur reporting. Il coordonne l'adaptation et l'homogénéité des actions proposées à chaque bénéficiaire et les prestations spécifiques (ex : accompagnement création d'entreprise).";"Outplacement collectif :
Le métier de Responsable antenne emploi est spécifique à l'accompagnement collectif de mobilités professionnelles. Il se différencie de l'accompagnement individuel (sur mesure) par la mise en place d'un plan d'accompagnement homogène pour tous les bénéficiaires.

Types de bénéficiaires :
L'outplacement collectif s'adresse à tous les types de professionnels : cadres supérieurs, intermédiaires, collaborateurs. Les méthodes d'homogénéisation de l'accompagnement dépendent donc de l'importance relative de ces différents publics dans le plan global.

Bassin d'emploi et secteur d'activité cible :
Le bassin d'emploi et le secteur d'activité qui font l'objet de la mobilité cible doivent être connus par les Consultants en accompagnement ou son organisation. C'est également le cas pour le Responsable antenne emploi, mais dans une moindre mesure. Il est à noter qu'un plan d'accompagnement peut se dérouler sur plusieurs bassins d'emploi simultanément.";"Type et taille d'entreprise :

Dans une société spécialisée d'outplacement collectif,  le Responsable antenne emploi développe un grand nombre de contacts externes avec des partenaires de recherche ciblés. Cela peut générer des besoins de profils plus expérimentés sur le ou les bassins d'emplois cibles. Dans un groupe diversifié de services RH, le besoin de développement de contacts externes demeure, mais il sera ponctuellement complété par la convergence d'éventuelles opportunités détectées au sein du groupe (ex : sociétés d'intérim, outplacement individuel, cabinet de recrutement).

Type et taille de projet :

Ce métier intervient pour des projets de grande taille, mais aussi pour un ensemble de projets de petite et moyenne taille. Des consultants spécialisés peuvent notamment être mobilisés lors d'un projet de création d'entreprise. Des spécialisations sur les publics en situation de handicap, de publics seniors ou de conjoints se rencontrent aussi. Le responsable antenne emploi doit donc coordonner l'ensemble de ces dispositifs.";"Dans certains cas, le Responsable antenne emploi peut gérer plusieurs antennes emploi simultanément. Le rythme varie selon la phase de prestation, notamment au début où il est plus élevé (mise en place des processus et des accompagnements), et en fin de plan d'accompagnement (suivi des mobilités les plus complexes).";"Ils sont réguliers chez le ou les clients, notamment pour les commissions de suivi et la communication avec les bénéficiaires.";"Manager - Responsable de mission
Consultants en accompagnement collectif
Prospecteur d'emploi
Ensemble des servcies de l'entreprise";"Responsable RH client
Direction générale client
Parties prenantes au plan d'acompagneement (collectivités et Etat)
Partenaires sociaux
Associations professionnelles
Consultants externes spécialisés
";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"3";"Conseiller un candidat dans sa gestion de carrière";"Lors du lancement de l'antenne emploi, le Responsable antenne emploi accompagne les Consultants en accompagnement collectif dans les outils collectifs et individuels les plus adaptés aux caractéristiques du plan";"";"";"";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Lors des bilans de carrières des bénéficiaires qui se déroulent souvent au même moment, il coordonne la livraison de bilans individuels dans les meilleures conditions de coûts et de délais";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Lors du chiffrage de la prestation avec le Manager - Responsable de mission, il évalue la complexité à venir des mobilités pour adapter le processus proposé et le coût associé";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"En intégrant des bénéficiaires qui en sont à des stades différents d'accompagnement, il synchronise et standardise les reportings effectués par les consultants pour favoriser une vision d'ensemble pour le client";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Afin de fournir une vision synthétique adaptée au besoin de suivi du client et de l'équipe de Consultants en accompagnement, il consolide ces besoins de reporting dans un seul tableau Excel";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Après la phase de validation des projets de mobilité des bénéficiaires, il exploite les données saisies par les consultants pour identifier les points de difficulté et anticiper les mesures adaptatives";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Sur la deuxième phase de prestation ou plus tôt, il identifie les accompagnements les plus complexes pour proposer au client une adaptation exceptionnelle des mesures de mobilités";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Lors du lancement de l'antenne emploi, il présente les conditions clés de déploiement du plan d'accompagnement à un collectif de bénéficiaires et recueille les questions";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Lors d'un accompagnement complexe (ex : projet bénéficiaire irréalisable sur le bassin d'emploi), il appuie le Consultant en accompagnement pour argumenter sur cette difficulté et activer des alternatives";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lorsque le candidat projette une création d'entreprise pour laquelle le Consultant en accompagnement n'est pas spécialisé, il coordonne le transfert d'un bénéficiaire en cours d'accompagnement";"";"";"";"";"";"";"";"";"";"";"";"";""
"1306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Pour un projet de grande ampleur, il séquence son lancement en plusieurs groupes d'accompagnement décalés, selon la stratégie du plan souhaitée par le client ";"";"";"";"";"";"";"";"";"";"";"";"";""
