﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1201";"Études et conseil";"ven 02/06/2023 - 17:05";"Chef de projet";"Cheffe de projet";"Supervision de projet";"Manager de projet";"Project leader
Project manager";"Le Chef de projet s'assure de la satisfaction client et de la bonne animation des équipes sur tout ou partie d'un projet, dans le respect des objectifs (délais et budgets) de son périmètre contractuel.";"Coordonner le pilotage d'un ou plusieurs projets :
Sous la responsabilité d'un Manager-Responsable de mission ou d'un Directeur-Associé, le Chef de projet conçoit, prépare et suit la réalisation de tout ou partie des projets dont il a la charge. Il ordonnance et articule divers ensembles de projets.

Définir, mettre en place et suivre les process :
Il est en charge du dimensionnement précis des ressources (ex : humaines, technologiques), de la planification, de l'analyse des tableaux de bord, de la gestion des ressources du projet. Il anime les réunions d'avancement du projet avec les clients et les équipes internes.

Piloter un projet :
Il est la première interface du client pour les demandes techniques, contractuelles et intervient également sur les problématiques rencontrées ou alertes en cours de contrat pour l'adaptation aux évolutions de contexte.Il pilote la relation client et supervise l'équipe de projet interne. Il définit, met en place et assure le suivi des process.";"Expertise métier et/ou sectorielle :
L'expertise métier est une ressource importante du Chef de projet afin d'identifier les demandes fonctionnelles du client en cours de projet. Cet élément complète son expertise technique pour trouver les adaptations techniques et fonctionnelles en cours de contrat. La demande d'expertise sectorielle varie selon le type de projet.

Culture de la protection des données, réglementaire et normative :
Selon les enjeux que revêtent les données dans son périmètre de gestion, il participe à la politique de protection des données qu'elles comportent, à la conformité réglementaire de l'entreprise (ex : RGPD) et normative (ex : process conformes ISO 27001)

Outils de management de projet :
Selon les caractéristiques de projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles est fréquemment demandée pour des restitutions intermédiaires permettant au client de piloter plus finement le projet grâce à une démarche itérative.

Nature et phase de projet :
Selon le type de projet (intégration, développement, architecture technique, architecture fonctionnelle, etc.), les activités et types de ressources mobilisées par le chef de projet varient.";"Type et taille d'entreprise :

En tant qu'indépendant, il intervient majoritairement en tant que Chef de projet et expert technique répondant à la demande fonctionnelle du client. En complément des compétences techniques, viennent donc s'ajouter des besoins en compétences de positionnement d'une offre, de gestion administrative, comptable et fiscale d'une entreprise, ou encore de négociation contractuelle. Dans un cabinet-conseil ou une société d'études de petite et moyenne taille, la demande de compétences est ici plus centrée sur l'expertise technique (ex : conseil en communication, en management, en études et sondages) et le management de projet. Le rôle et l'autonomie commerciale du Chef de projet sont plus élevés, souvent sous la direction d'un Directeur-Associé. Dans un cabinet-conseil ou une société d'études de grande taille, la demande de compétences est quasi exclusivement centrée sur l'expertise technique. Les outils de management de projet et reporting sont davantage présents. Il est dans ce cas sous la responsabilité d'un Manager-Responsable de mission ou d'un Directeur de projet.

Taille de projet :

Selon la taille de projet, les outils de management de projet varient significativement. Les projets ponctuels font davantage appel à des outils classiques (ex : tableaux de bord) alors que les projets de plus grande taille (ex : externalisation d'activité) font appel à des outils de suivi, sur des durées et volumes plus importants dans la vie du projet.";"Le chef de projet intervient sur de multiples projets, encadrant des équipes internes, voire prestataires externes à l'entreprise (sous-traitant, co-traitant, autre partie prenante). Étant l'interlocuteur privilégié des clients sur son périmètre,  il s'adapte aux heures de travail et disponibilités clients. Son rythme de travail dépendra notamment des phases de celui-ci, avec une activité plus soutenue lors de la mise en place et de la restitution de projet.";"Les déplacements sont réguliers. Les RDV se déroulent majoritairement en présentiel, mais aussi en visioconférence ou par téléphone.";"Directeur-Associé
Manager-Responsable de mission
Chargé de recherche
Consultant en recrutement
Consultant en communication
Ensemble des services de l'entreprise";"Clients 
Fournisseurs de solutions
Prestataires externes
Co-traitant";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"4";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"Le Chef de projet assure et pilote le suivi d'un ou plusieurs projet(s) et manage les points des membres d'équipes sur des projets de grandes ampleurs";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"M1402 - Conseil en organisation et management d'entreprise ";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"-";"-";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Il définit les moyens matériels, humains d'un projet client et assure sa cohérence et son adaptation en fonction des phases de charge du projet";"Chef de projet système d'information";"RNCP31206";"https://www.francecompetences.fr/recherche/rncp/31206";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"3";"Piloter le financement d'un budget de prestation ou d'entreprise";"Il définit le budget d'un projet client et assure sa cohérence et son adaptation en fonction des phases et de l'évolution du projet";"Chef de projet en informatique";"RNCP29830";"https://www.francecompetences.fr/recherche/rncp/29830";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il adapte sa communication à son interlocuteur et argumente sur les objections";"Métiers de l'informatique : conduite de projets (fiche nationale)";"RNCP29967";"https://www.francecompetences.fr/recherche/rncp/29967";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il anime et manage l'équipe projet et les réunions client afin de s'assurer de la transmission de changements auprès de tous les interlocuteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il coordonne la relation client tout au long du projet afin de fidéliser et pérenniser les contrats.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il rédige, anime et communique en anglais avec ses clients et utilise des documentations techniques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il réalise, adapte et implémente les outils de gestion de projets et de communication client avec les outils bureautiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il pilote et manage les membres de son équipe projet pour la montée en compétence et l'évolution dans la société";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Dans les phases de projet, il analyse et définit les zones de risques afin de les traiter pour trouver des solutions palliatives";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il analyse les projets où l'intégration des outils du Big Data est applicable pour faire évoluer le projet et optimiser celui-ci.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"En période de conception du projet, il analyse et définit les méthodes et processus applicables au client et propose des adaptations et améliorations";"";"";"";"";"";"";"";"";"";"";"";"";""
