﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2502";"Ingénierie";"ven 02/06/2023 - 17:05";"BIM Coordinateur";"BIM Coordinatrice";"Coordination de projet";"Coordinateur de projet BIM
Gestionnaire d'informations";"BIM Coordonator";"Le BIM Coordinateur est à l'interface entre le BIM Manager d'un projet et des BIM Modeleurs qui lui transmettent les données modélisées du projet de construction. Il a une très bonne maîtrise technique du bâtiment et des outils numériques et il est aussi un bon manager d'équipe. ";"Coordonner et vérifier :
Il met en route le projet BIM auprès de l'équipe interne, des BIM Modeleurs ou dessinateurs / projeteurs, et des gestionnaires d'information. Il assure la coordination du processus BIM et vérifie que les modèles fonctionnent ensemble, notamment en contrôlant la conformité de l'interopérabilité des modèles.
Il enregistre et surveille les données partagées et les relations entre les modèles (par exemple : axes, niveau d'étage, coordonnées) et contrôle et gère les accès à la plateforme collaborative, afin que chaque acteur transmette les éléments conformément aux documents de référence (Charte et convention BIM, cahier des charges). 

Gérer les informations du projet : 
Il vérifie la qualité de la maquette et valide les données du modèle. Il convertit et extrait des données selon les besoins du projet. Il fait de la détection de collision, entre les maquettes numériques du projet et identifie les impacts sur le programme du projet, des erreurs éventuelles de transmission des informations et apporte des solutions managériales ou techniques, qu'il rapporte au BIM Manager.

Développe et anime le processus BIM :
Il met en place des réunions de coordination et contrôle les accès aux documents, outils et informations du projet dans l'environnement commun des données (ECD). Il transmet les informations au BIM Manager du projet, son responsable direct et anime l'équipe projet de sa structure, afin de livrer les maquettes et autres documents dans les délais impartis. ";"Relations managériales et connaissance du chantier: 
Le BIM Coordinateur est le maillon indispensable entre les BIM Modeleurs et le BIM Manager du projet, et maîtrise les processus de partage des informations du projet. Il a des connaissances techniques sur les bâtiments, les infrastructures et les logiciels métiers, très pointues, afin d'être réactif face aux besoins BIM des acteurs et aux difficultés rencontrées. 

Variété des outils et gestion des données : 
Il est le garant de la qualité des données transmises au BIM Manager, et assure toute la traçabilité des informations du projet. Il définit les rôles et missions de chacun, pour la modélisation du projet, et il identifie tous les outils utilisés pour favoriser l'échange des données. Il s'intéresse aux logiciels métiers, leurs formats d'échanges et actualise les versions pour garantir une qualité optimale de la donnée. 

Intégration de la demande : 
Le BIM Coordinateur, doit faire preuve de flexibilité quant à l'intégration des demandes récurrentes pour le projet. Le contexte dans lequel il évolue est très mouvant, en lien avec les innovations logicielles et managériales, ainsi que les demandes des acteurs, qui murissent au fur et à mesure des projets. ";"Type et taille de projet : 
Le BIM Coordinateur travaille sur des projets d'envergure, car généralement ils font appel à de grandes entreprises du BTP. Il a la charge d'une grande variété de projets, selon la spécialité de l'entreprise qui l'emploie et doit maîtriser les connaissances techniques attendues. Au sein d'une même entreprise, il peut gérer plusieurs missions comme la montée en compétences des BIM Modeleurs, l'organisation du système d'information ou travailler exclusivement sur des projets de construction. 

Type et taille d'entreprise : 
Il évolue dans des entreprises de grande taille, car son poste révèle des besoins hiérarchiques forts, c'est la raison pour laquelle ce poste se situe autant sur une dimension managériale que technique. Il se distingue du BIM Manager qui a beaucoup plus de responsabilités managériales, organisationnelles et stratégiques, et du BIM Modeleur, qui est très pointu sur les compétences techniques et logicielles. ";"Il varie selon le nombre d'études de conception à mener en parallèle et la taille des projets. Le BIM Coordinateur doit faire preuve de réactivité face aux changements de rythme, pour livrer les maquettes dans les délais. ";"Ils sont occasionnels : quelques visites sur site peuvent avoir lieu, mais le BIM Coordinateur utilise principalement le téléphone, les mails ou la visioconférence pour échanger avec l'ensemble des acteurs";"BIM Manager
BIM Coordinateur
Conducteur de travaux Economistes de construction
Ecologues
Urbanistes";"Courtier / Assureurs
Auditeur externe / Commissaire aux comptes
Fournisseurs
Avocats
Expert et sociétés d'ingénierie en prévention";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"4";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"Il assure la revue de maquette par la compilation des maquettes transmises par les différents BIM Modeleurs du projet";"BIM Modeleur (BM)";"";"";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"F1104 : Dessin BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1104";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"3";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Il définit le travail collaboratif sous l'angle de la communication et de l'organisation technique, avec l'ensemble des acteurs de la conception";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Il maîtrise tous les logiciels métier utilisés pour le projet et il précise les rôles de chacun pour favoriser les flux de données";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"1";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Il conçoit le logigramme des flux de données entre logiciels, à partir d'un logiciel de modélisation des flux";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"3";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Il maîtrise les formats d'échange entre logiciels, et apporte des solutions pour passer d'un format à l'autre en préservant la qualité des données ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Il assure la coordination de la modélisation d'un ensemble de bâtiments dans un écoquartier Parisien";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Il intègre, dès les premiers échanges, la gestion du cycle de vie des données pour faciliter la gestion-exploitation-maintenance des bâtiments, lors de la livraison des maquettes numériques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Il transmet les maquettes numériques tout au long de la phase conception au BIM Manager et rédige un rapport synthétique ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"4";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"Il assure l'animation de l'équipe de BIM Modeleurs, pour favoriser la cohésion et le partage";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"2";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Il identifie les compétences et les outils logiciels à disposition pour organiser son équipe et produire les maquettes conformément au cahier des charges";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il suit plusieurs projets à la fois de la pré-conception au DOE";"";"";"";"";"";"";"";"";"";"";"";"";""
"2502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il utilise les outils de tableur pour favoriser la compatibilité logicielle";"";"";"";"";"";"";"";"";"";"";"";"";""
