﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2608";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste en aménagement et urbanisme";"Spécialiste en aménagement et urbanisme";"Exploitation, contrôle et durée de vie du projet";"Aménageur
Aménagiste";"Urban engineer";"Le Spécialiste en aménagement et urbanisme a pour mission de rénover ou aménager certains quartiers ou anciens sites industriels, en vue d'une optimisation des surfaces et infrastructures existantes. ";"Analyser et concevoir le projet : 
Le Spécialiste en aménagement et urbanisme étudie les potentialités du site à aménager ou à rénover et prend en considération les contraintes paysagères, les servitudes et les besoins des usagers. Il est doté pour cela d'une réelle capacité d'écoute et d'analyse et de qualités relationnelles fortes. 

Optimiser et limiter l'impact environnemental :
Il étudie les enjeux environnementaux et propose des solutions efficaces et efficientes, pour gérer les déchets issus du site à rénover (Usine, quartier, chemin de fer...) et limiter les pollutions dans les sols. Il prend en considération, l'optimisation des espaces urbains, afin de limiter l'extension des villes ou des zones industrielles, sur les espaces ruraux.

Monter, suivre et animer la coordination du projet : 
Il assure le montage de l'opération et réalise l'étude financière, juridique et contractuelle, avec les acteurs concernés. Il gère l'intégralité du projet et assure la coordination de l'ensemble des acteurs du projet. 
 ";"Les normes et la règlementation :
La législation environnementale est un axe majeur du métier de Spécialiste en aménagement et urbanisation. Les exigences environnementales et les politiques locales, nationales et internationales constituent une partie de la veille règlementaire à intégrer dans ses activités quotidiennes. 

Les outils technologiques et logiciels : 
Il utilise des outils pour modéliser et concevoir des maquettes numériques, pour toutes les phases du projet, pour la déconstruction et pour l'intégration du nouveau projet à réaliser. Il maîtrise pour cela, le cycle de vie des infrastructures, et utilise les outils métiers pour scénariser la gestion globale. 
";"Type et taille de projet :
Le Spécialiste en aménagement et urbanisme travaille sur des types de projets très variés selon son domaine d'activité. Ses compétences techniques et sa spécialité (Aménagement, rénovation, site nucléaire, industriel, ou voieries...) constituent un atout pour apporter son expertise selon les besoins. Il travaille avec une équipe de techniciens comme le projeteur ou le technicien de laboratoire, pour fournir les éléments techniques d'une étude complète. 

Type et taille d'entreprise :
Il travaille dans des collectivités, dans des bureaux d'études spécialisés dans l'aménagement, ou au sein de grands groupes ou d'entreprises spécialisées sur un secteur (Nucléaire ou transport), qui ont intégré le recyclage des sites, à la stratégie globale de l'entreprise.";"Il varie selon les projets : selon les caractéristiques du projet (nucléaire, sites industriels…), l'état d'urgence, le Spécialiste en aménagement et urbanisme peut avoir un rythme de travail très variable, pour lequel une flexibilité est attendue.";"Ils sont fréquents. Les déplacements sur les sites à rénover ou construire sont  à prévoir, avec les équipements de protection individuelle et collective. Le Spécialiste en aménagement et urbanisme participe également aux concertations avec les acteurs. ";"Spécialiste en environnement et biodiversité
Spécialiste déconstruction / dépollution
AMO/Programmiste
Economiste";"Maitre d'ouvrage public et privé
Concessionnaires
Promoteurs
";"Animer une concertation";"Analyser les besoins et usages du client et des parties prenantes";"Adapter la communication sur le projet pour le compte du client";"Organiser et animer des rencontres avec les parties prenantes";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"4";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"Le Spécialiste en aménagement et urbanisme identifie les besoins des usagers dans la cadre du réaménagement d'une friche industrielle en site de loisirs";"Ingénieur diplômé de l’École polytechnique de l’université de Tours, spécialité génie de l’aménagement et de l'environnement";"RNCP25094";"https://www.francecompetences.fr/recherche/rncp/25094";"H1206 : Management et ingénierie études, recherche et développement industriel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1206";"K1802 : Développement local ";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1802";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"4";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"Il conseille la maîtrise d'ouvrage vers des choix stratégiques liés à l'évolution des besoins de la population et propose des hypothèses sur les flux pendulaires, dans le cadre du réaménagement d'un quartier";"Métiers de l'aménagement du territoire et de l'urbanisme (fiche nationale)";"RNCP30115";"https://www.francecompetences.fr/recherche/rncp/30115";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"4";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"Il maîtrise les solutions d'écoconception, pour le cycle de l'eau dans une zone industrielle et mets en place des bassins filtrant avec le Spécialiste en environnement et biodiversité";"Urbanisme et aménagement (fiche nationale)";"RNCP31470";"https://www.francecompetences.fr/recherche/rncp/31470";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"3";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Il suit le projet dans son intégralité pour la mise en place de lotissements sur un ancien site militaire";"Ingénieur diplômé de l’Ecole des Ingénieurs de la Ville de Paris (EIVP), spécialité Génie Urbain";"RNCP9421";"https://www.francecompetences.fr/recherche/rncp/9421";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser l'environnement et la biodiversité";"Identifier les impacts écologiques et faire des inventaires de biodiversité (ex : faune, flore, milieux naturels)";"Croiser des informations en lien avec l'environnement et les intégrer dans un rapport";"Formuler des préconisations et proposer des plans d'aménagement  ou de travaux de restauration écologique";"Améliorer les dispositifs de préservation par l'analyse et l'intégration de nouvelles connaissances scientifiques ou innovations";"3";"Formuler des préconisations et proposer des plans d'aménagement  ou de travaux de restauration écologique";"Pour un projet d'extension d'usine en périphérie urbaine, il participe aux concertations avec les habitants pour limiter l'impact sur les terres arables";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les énergies";"Identifier les dépenses énergétiques d'un dispositif";"Réaliser les études techniques et rédiger un bilan ou un diagnostic énergétique ";"Proposer des solutions énergétiques adaptées en termes de performance, de coût, de cycle de vie";"Anticiper l'évolution des besoins et des ressources énergétiques pour développer une solution durable";"1";"Identifier les dépenses énergétiques d'un dispositif";"En relation avec les Spécialistes ingénierie et étude, il analyse les réseaux de chaleur pour un quartier qui repose sur un chauffage collectif";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il précise ses besoins en termes de données urbanistiques au BIM Manager d'un projet de rénovation d'infrastructures ferroviaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il suit l'ensemble des contrats dont il a la charge, dans le cadre d'un projet de promotion immobilière, d'une ville moyenne, nouvellement équipée d'une ligne TGV";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Il fait preuve d'agilité, en matière d'intégration des besoins des usagers et fait évoluer ses propositions en conséquence";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il mène plusieurs projets d'aménagement pour une industrie en pleine expansion à travers l'Europe et fédère localement ses objectifs auprès de chefs de projets locaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il réalise des livrables pour différents projets et met à jour la planification pour assurer le respect des délais";"";"";"";"";"";"";"";"";"";"";"";"";""
"2608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"1";"Identifier et appliquer les normes et les procédures HSE applicables";"Il intègre les règles HSE dans la conception d'un projet de rénovation, comme l'éclairage solaire, pour un parking d'hôpital ";"";"";"";"";"";"";"";"";"";"";"";"";""
