﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2602";"Ingénierie";"ven 02/06/2023 - 17:05";"Contrôleur technique et surveillance";"Contrôleuse technique et surveillance";"Exploitation, contrôle et durée de vie du projet";"Inspecteur technique
Ingénieur Contrôle technique
Responsable qualité conformité réglementaire";"Inspector
Technical controller";"Le Contrôleur technique et surveillance est un diagnostiqueur. Il examine et vérifie tout les points de contrôle de l'équipement dont il a la charge (ouvrage, bâtiment, équipement industriel…), afin d'en garantir la conformité et d'alerter sur d'éventuelles défaillances techniques. ";"Préparer et établir un plan de contrôle :
Le Contrôleur technique et surveillance définit un programme de contrôle et de surveillance des équipements, en prenant en compte un ensemble de paramètres selon son domaine métier : il intègre les exigences normatives et règlementaires, les récurrences temporelles, les obligations et exigences techniques.

Contrôler et vérifier la conformité des équipements : 
Il contrôle un ensemble de points techniques, selon les équipements à vérifier. Dans le domaine de l'industrie chimique, par exemple, il a une liste de points de contrôle normés selon la législation en vigueur. Dans le domaine du bâtiment, il va vérifier la conformité des éléments en phase de conception et de réalisation, par la récolte d'informations sur des notes de calculs, ou à partir de prélèvement d'échantillons sur site. 

Analyser et rendre compte et conseiller sur l'état des équipements : 
Après l'analyse de risques sanitaires et environnementaux, il rédige un dossier de contrôle technique, en vue de la délivrance d'un certificat ou d'une attestation de contrôle. La documentation fournie peut être complétée par des mesures correctrices, ou des conseils techniques. ";"Les secteurs d'activité : 
Le Contrôleur technique et surveillance travaille dans le secteur du BTP (Bâtiment et infrastructures), ou dans l'industrie. Il doit maîtriser les connaissances techniques des ouvrages et peut travailler avec le spécialiste qualité et/ou certification. Dans ses missions et selon les secteurs (hospitalier, tertiaire, transport...), il doit maîtriser les connaissances techniques sur l'amiante, le gaz, le plomb, les enjeux environnementaux, les dangers parasitaires... et doit spontanément et régulièrement actualiser ses compétences techniques. Le contrôleur technique automobile relève d'une autre branche, non traitée dans ce référentiel métier. 

Les normes et la règlementation :
Elles régissent une grande part de son activité et il doit avoir une vraie appétence pour l'intégration de ces exigences dans son métier. Le contrôleur technique et surveillance doit être un bon communicant quant à ces obligations règlementaires et doit faire preuve de pédagogie pour accompagner la mise en place de celles-ci, auprès des équipes de modélisation, de réalisation et d'entretien de l'ouvrage. 

Rôle et compétences spécifiques : 
Les contraintes émergentes dans le secteur (HQE, énergétiques, règlementaires…) ainsi que les évolutions technologiques et numériques demandent au contrôleur technique et surveillance une évolution permanente de ses compétences. Il doit être rigoureux, exigeant, et doté d'un bon relationnel et de qualités rédactionnelles confirmées. ";"Type et taille d'entreprise : 

Le Contrôleur technique et surveillance travaille en bureau d'étude spécialisé dans le contrôle technique, ou pour des bureaux d'études spécialisés dans un domaine du bâtiment (exemple : structure, fluides...), infrastructure où il peut assurer la surveillance de travaux routiers conformément aux plans et devis ou en cabinet d'architecte. Il peut travailler pour des industriels ayant un parc immobilier conséquent. 

Type et taille de projet : 

Il évolue sur tous types de projets en lien avec son secteur et donc sa spécialité technique. Le champ des connaissances techniques à connaitre étant très vastes, il travaille avec des confrères sur un même projet par adjonction de leurs connaissances spécifiques respectives. Actuellement, la transition numérique dans le bâtiment pousse le contrôleur technique à utiliser de plus en plus les outils technologiques sur les projets neufs et de rénovation.";"Il est relativement stable, mais le rythme des livrables et des rapports d'analyses conditionne les interventions du Contrôleur technique et surveillance";"Ils sont réguliers. Le Contrôleur technique et surveillance se déplace toujours sur les chantiers, avec les équipements de protection individuelle, ainsi que les outils de prélèvement d'échantillons.  ";"Equipe administrative
Directeur de projet
Chef de projet,
Spécialiste ingénierie et étude, 
Spécialiste qualité, 
Spécialiste en certification";"Client
Sous-traitants 
Fournisseurs 
Equipe chantier";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"4";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"Le Contrôleur technique et surveillance propose d'intégrer, dans les non-conformités identifiées, les exigences techniques relatives à la trémie d'ascenseur, au regard de la nouvelle norme sismique en vigueur";"Génie civil (fiche nationale)";"RNCP34114";"https://www.francecompetences.fr/recherche/rncp/34114";"H1301 : Inspection de conformité";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1301";"F1103 : Contrôle et diagnostic technique du bâtiment";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1103";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il rédige un rapport synthétique sous forme de thématiques, pour bien retranscrire toutes les informations collectées durant le contrôle technique";"Ingénieur diplômé de l'Institut national des sciences appliquées de Rennes, spécialité génie civil et urbain";"RNCP4193";"https://www.francecompetences.fr/recherche/rncp/4193";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"2";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Il analyse les notes de calcul, les surfaces, les composants pour un bâtiment tertiaire en zone de grande densité urbaine";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Lorsqu'il effectue la surveillance d'un ouvrage d'art, il suit méticuleusement les points de contrôle et rédige toutes les recommandations techniques à opérer";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il utilise les outils bureautiques pour communiquer toutes les informations techniques, en format document, tableur et présentation, selon le public visé";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lors des opérations de contrôle d'un pont, il identifie tous les risques et échange avec l'Inspecteur";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Dans un bureau de contrôle, il met en place une veille normative et l'intègre dans tous les processus métier de surveillance et de contrôle technique";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"4";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"Il coordonne la surveillance d'un chantier d'autoroute, anime les réunions de chantiers et informe des points de contrôle et de vigilance du chantier";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Avec les objets connectés, il collecte des informations sur la structure d'un tunnel et analyse sur le logiciel la performance de l'ouvrage";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il utilise la maquette numérique pour contrôler en phase de conception, la conformité de la maquette au cahier des charges du Maître de l'ouvrage";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"1";"Identifier et catégoriser les connaissances à transmettre";"Il transmet ses connaissances techniques auprès des équipes de chantier, pour qu'elles comprennent le sens de l'exigence règlementaire, avec tact et bienveillance";"";"";"";"";"";"";"";"";"";"";"";"";""
"2602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"4";"Donner du sens au respect du cadre d'intervention";"Lors d'une réunion d'équipe, il communique sur les non-conformités identifiées la veille sur le chantier, et sensibilise les équipes aux dangers potentiels";"";"";"";"";"";"";"";"";"";"";"";"";""
