﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5201";"Transverse";"ven 02/06/2023 - 17:05";"Community Manager";"Community Manager";"Communication et Marketing";"Animateur de communauté
Animateur de réseaux sociaux";"Community Manager
Social Media Manager";"Le Community Manager exerce un rôle transverse entre le service marketing et communication. Il  développe l'image et la notoriété en étant le contact privilégié entre la communauté et une structure (société, marque, association…).";"Assurer l’e-réputation et accroître la notoriété d'une structure :
Le Community Manager véhicule les valeurs, l'offre, les services, les produits de la marque au travers des réseaux sociaux, en apportant du contenu et de l'interactivité.

Faire office de porte-parole de la marque ou de l’entreprise sur Internet :
Il joue un rôle très important de médiateur entre une communauté et la structure pour laquelle il travaille. Il fédère les clients, anime les échanges et partage les informations entre les internautes abonnés et ses comptes sociaux.

Fidéliser un réseau de clients et acquérir de nouveaux clients :
Il exerce une veille régulière, recense les informations autour de sa thématique, et les partage. Il établit une stratégie d'animation et de fidélisation de la communauté en utilisant des outils et contenus pertinents.";"Outils de communication :
Le Community Manager doit connaître les fondamentaux du SEO (Signifiant Search Engine Optimisation) pour établir une stratégie de communication. Le ""snaking content"" est un process qu'il doit également mettre en application pour proposer des contenus d'information courts et percutants à la communauté ciblée. 

Outils de l'Internet :
Sa connaissance de l'algorithme Google et de l'utilisation des réseaux sociaux est essentielle à la réalisation de son activité. Beaucoup de Community Manager sont autodidactes et la transformation digitale les oblige à se former et se mettre à jour régulièrement sur les outils Internet. Le fonctionnement des divers réseaux sociaux influera également sur ses activités.

Nature des contenus produits ou promus :
Il peut travailler pour diverses marques à la notoriété différente. Il doit être capable d'adapter son discours et ses procédés en fonction de la communauté qu'il doit toucher. Un exercice de veille concurrentielle et informationnelle est très important pour sa gestion de projet. Il doit être vigilant quant aux sujets ""touchy"" comme le racisme, l’esclavagisme, la politique, le sexisme, la religion, la mort, la sexualité… qui sont des sujets pouvant engendrer des avis personnels et dialogues violents.

Type de communautés animées :
Ses moyens d'action sont variés : susciter les conversations et intervenir directement, créer des contenus (blogs, fiches produits…), accorder des promotions aux abonnés Twitter, faire choisir par les amis Facebook le prochain produit qu’ils souhaitent voir sur le marché, proposer des concours ou des rencontres avec les créatifs de la société, etc.";"Type et taille d'entreprise :
Le Community Manager travaille en interne ou en free-lance. Dans une entreprise de conseil ou d'événementiel, il peut ponctuellement intervenir sur des projets clients. Dans une entreprise de l'ingénierie ou du numérique, il participe essentiellement à l’e-réputation de l'entreprise et se rencontre davantage au sein de grandes entreprises. L’e-réputation se joue davantage sur le volet développement, mais aussi sur le volet recrutement qui sont des leviers positifs pour l'entreprise.

Type et taille de projet :
Il articule la communication online autour des événements présentiels mis en place. Dans ce cas, la dimension ""temps réel"" et la compréhension des processus de l'événement sont nécessaires pour assurer ses activités de promotion. Il peut travailler pour un restaurant, et son travail s'articule alors en fonction des horaires du secteur de la restauration, du type de restaurant, de la clientèle, etc. S'il exerce pour le compte d'un acteur du poker, il travaille de nuit.";"Il varie selon la fréquence des posts et commentaires des internautes. Connecté sur les réseaux sociaux, il doit être en mesure de répondre à toutes les attentes de ses interlocuteurs et doit se montrer réactif. Lorsqu'il exerce pour certains secteurs d'activité, son activité s'articule en fonction des heures de pointe (ex : la restauration).";"Ils sont rares. Son intervention est essentiellement réalisée à distance, par le biais d'outils bureautiques.";"Directeur Communication et Marketing
Chargé de relations presse
Régisseur général
Chef de projet événementiel
Chef de projet internet / webmarketing";"Chargé de communication
Communauté d'Internautes (clients, exposants, visiteurs, prospects…)
Médias";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"4";"Piloter un plan de communication médias et une communication de crise";" Lors de la définition de la stratégie média en ligne, le Community Manager cible son auditoire dans le but de le fédérer autour de différents thèmes, en relation avec l'activité de la société. ";"Community manager";"RNCP31936";"https://www.francecompetences.fr/recherche/rncp/31936";"E1101 : Animation de site multimédia";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1101";"-";"-";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";"Lorsqu'un graphiste n'est pas mobilisé, il met en avant et valorise un produit, une offre ou un service et propose un visuel graphique publicitaire (création de contenus (blogs, fiches produits…)).";"Métiers du multimédia et de l’internet (MMI)";"RNCP20646";"https://www.francecompetences.fr/recherche/rncp/20646";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lorsqu'il s'exprime sur les réseaux sociaux, il est vigilant quant aux informations qu'il diffuse et dans ses échanges, en fonction de la cartographie des risques qu'il identifie. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"3";"Piloter la promotion de l'événement online/offline";"Tout au long du projet, il fait remonter les remarques ou critiques des internautes vers les services de l’entreprise concernés, dans l'optique de les fidéliser et d'acquérir de nouveaux ""habitués"".";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"En amont d'une transformation interne, il identifie les risques de messages/signaux faibles qui ont eu lieu dans des contextes similaires et les présente à l'organe de direction.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Tout au long de la vie de l'entreprise, il affine et relaye les grands messages de l'entreprise, qui encadrent toutes ses interventions auprès des communautés.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors d'évolutions de la stratégie, il anticipe les impacts potentiels sur les contenus et propose des solutions selon sa pratique des réseaux sociaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"1";"Identifier les besoins en logiciel des acteurs d'un projet";"Pour l'ensemble de ses travaux, il exerce une veille très régulière et recherche les dernières tendances ou évolutions d'un outil. Il s'adapte aux changements et transitions digitales qui s'imposent à son activité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Au regard des transitions digitales rapides, il met régulièrement à jour ses connaissances sectorielles pour optimiser ses outils de communication.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Dans le cas d'une entreprise internationale, il produit du contenu quasi uniquement en anglais ou bilingue.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"En coordination avec le Responsable Communication et Marketing, il planifie ses posts et adapte son discours selon les phases du projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Lors d'un reporting à son management, il rend compte de son activité en ligne, au travers d'un suivi quantitatif et qualitatif de ses communications et des objectifs attendus.";"";"";"";"";"";"";"";"";"";"";"";"";""
