﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2301";"Ingénierie";"ven 02/06/2023 - 17:05";"BIM Modeleur";"BIM Modeleuse ";"Etude et conception de projet";"BIM Modeleur
Projeteur BIM";"BIM Modeler";"Le BIM Modeleur modélise les informations d'un projet de construction, sous forme de maquettes numériques et/ou de tableaux utiles (bases de données) ou de système de GED, pour la conception et la réalisation d'un bâtiment ou d'une infrastructure. ";"Modéliser un ouvrage :
Le BIM Modeleur représente l'ouvrage à partir de logiciels de modélisation. Il intègre toutes les infromations utiles au projet, en veillant au respect du cahier des charges dans son domaine (ex : électricité, fluides). Pour cela il doit maîtriser les aspects techniques du chantier.

Organiser les informations :
Il structure les informations du projet pour faciliter la convergence des données entre les logiciels utilisés pour un projet. Il est le garant de la qualité des informations digitales transmises aux autres acteurs du projet, sous la responsabilité du BIM Coordinateur ou du BIM Manager.

Développer des solutions numériques et organisationnelles :
Il met en place des solutions technologiques pour faciliter les échanges de données entre les outils collaboratifs et les logiciels métiers. Il travaille sous la responsabilité du BIM Coordinateur ou du BIM Manager.";"Variété des outils et gestion des données :
L'expertise du BIM Modeleur est attendue pour la modélisation numérique des informations des bâtiments et autres types d'ouvrages. Ce besoin s'étend à toutes les technologies utilisées dans le domaine de la construction (Scan 3d, relevé topographie, formats d'échanges...). Il doit comprendre toutes les données relatives au bâtiment, y compris en exploitation et maintenance.

Secteur d'activité et expérience du chantier :
Le besoin de connaissances est différent selon la dominante métier (ex : thermie, fluides, gaz, électricité). Au delà de sa spécialité métier et sa connaissance du chantier, il doit comprendre les besoins et usages des autres corps de métier et avoir une connaissance globale du secteur. 

Veille technologie :
La veille technologique constitue aussi un point essentiel dans ses missions, afin d'être proactif sur les solutions à proposer pour mieux gérer l'ensemble des données. Les logiciels métiers utilisés par l'entreprise qui l'emploie, forment une partie de l'expertise du BIM Modeleur, mais il doit aussi avoir une culture logicielle élargie.";"Type et taille d'entreprise :
Considéré comme un expert de la maquette numérique et autres plans du bâtiment, le BIM Modeleur est avant tout l'expert en gestion des informations d'un projet. Il travaille aussi pour des industriels qui souhaitent numériser leurs catalogues d'objets afin de les mettre à disposition sur des plateformes. Le poste de BIM Modeleur est principalement en lien avec l'équipe interne de l'entreprise et a peu de contact avec les autres partenaires extérieurs. Il évolue en bureau d'étude, en cabinet d'architecture, dans une entreprise artisanale, une PME ou un grand groupe. Il peut travailler pour la maîtrise d'ouvrage ou la maîtrise d'oeuvre. 

Type et taille des projets :
Il travaille sur tous les types de bâtiments nécessitant une modélisation via les outils numériques requièrent les compétences d'un BIM Modeleur. Même si ses missions sont principalement concentrées sur la phase étude et conception pour des projets neufs, il réalise aussi des études pour des projets de réhabilitation ou de rénovation (ex : modélisation et reconfiguration de patrimoine existant).  Selon la taille de l'entreprise et du projet, et ses capacités managériales, les missions du BIM Modeleur peuvent s'étendre vers le métier de BIM Coordinateur. ";"Il varie selon le nombre d'études de conception à mener en parallèle et la taille des projets. Le BIM Modeleur doit faire preuve de réactivité face aux changements de rythme, pour livrer les maquettes dans les délais. ";"Ils sont rares : quelques visites sur site peuvent avoir lieu mais Le BIM Modeleur utilise principalement le téléphone, les mails ou la visio-conférence pour échanger avec les autres bureaux d'études.";"BIM Manager
BIM Coordinateur
Conducteur de travaux Economistes de construction
Ecologues
Urbanistes";"Maîtres d'œuvre (si différent de son entreprise)
Fournisseurs de matériel dans son domaine
Entreprises du BTP";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"4";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"Le BIM Modeleur intègre toutes les informations relatives aux composants du bâtiment, selon les formats décrits dans le cahier des charges, pour assurer la traçabilité tout au long du cycle de vie de l'ouvrage";"BIM Modeleur (BM)";"";"";"F1104 : Dessin BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1104";"F1106 - Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"4";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"Il modélise la maquette numérique du bâtiment d'un collège HQE (Hautre Qualité Environnementale) et fait une extraction des données environnementales des composants";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"2";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Grâce à la veille régulière, il identifie des solutions qui permettent de faciliter le travail d'organisation des données des Architectes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"4";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"Il met en place tous les paramétrages logiciels, utiles à l'agence ou au bureau d'étude, pour un projet de construction d'un bâtiment bois de plusieurs étages";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"3";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Il identifie les processus d'échanges entre logiciels et communique auprès de son responsable un document de synthèse (Type BPMN)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"1";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Il évalue les besoins en termes de stockage de données et de solution de transfert des maquettes numériques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Il utilise l'outil tableur pour organiser les données et l'implémenter dans la maquette numérique du bâtiment";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"1";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Il respecte les délais donnés par le BIM Coordinateur, pour transmettre les livrables du projet (maquettes numériques, plans, bases de données, documents BIM)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"1";"Ecouter activement et partager une information pertinente";"Lors des revues de maquette, il identifie toutes les non-conformités et trouve des solutions via les outils de détection de collision";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"1";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Il  échange avec les membres de l'agence d'architecture sur les besoins liés à la mise en place du BIM. Il accompagne le BIM Manager sur le déploiement de la stratégie BIM";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il partage par essence l'ensemble de ses informations dans un format compréhensible des autres membres du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"1";"Utiliser de la documentation technique en anglais";"Pour un chantier à l'international, il communique via les outils de visioconférence en anglais, avec d'autres Chefs de projet ou BIM Manager";"";"";"";"";"";"";"";"";"";"";"";"";""
