﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5401";"Transverse";"ven 02/06/2023 - 17:05";"Chargé de Ressources Humaines";"Chargée de ressources humaines";"Ressources Humaines";"Chargé de mission RH
Chargé de carrières
Chargé de développement RH
Chargé de formation
Chargé de recrutement
Chargé de RH
Chargé SIRH
Gestionnaire administration du personnel
Gestionnaire RH
Gestionnaire Paie";"HR Officer
Personnel Officer
HR Business Partner";"Dans son domaine de compétences, le Chargé de Ressources Humaines déploie un ou plusieurs volets de la politique RH de l'entreprise. Il participe au lien social au sein de l'entreprise.";"Déployer la politique de gestion des ressources humaines :
Le Chargé de Ressources Humaines définit et met en oeuvre les processus détaillés de gestion des ressources humaines en fonction de la stratégie RH définie. Il participe à l'intégration, au suivi et à la fidélisation des ressources humaines de l'entreprise. Il définit les indicateurs spécifiques de suivi dans son domaine de compétences (ex : contrôle de masse salariale, délai de recrutement, performance qualitative des formations) et en assure le reporting.

Conseiller le management dans son domaine de compétences :
Il s'assure de la conformité des pratiques de management en matière de ressources humaines (ex : pratiques de recrutement, droit de la formation, procédures disciplinaires, conditions de travail). Il propose et coordonne les processus permettant l'atteinte de leurs objectifs (ex : adaptation des processus de recrutement selon les marchés d'emplois).

Participer à la coordination des politiques RH et au lien social dans l'entreprise :
Sous la direction du Responsable/Directeur des Ressources Humaines, il coordonne ses processus avec l'ensemble des autres domaines de compétences RH (ex : paie, congés, contrat, carrière...). Par son intervention quotidienne ou lors de situations plus complexes (ex : conflits sociaux, crises), il participe à créer et maintenir le lien social au sein de l'entreprise.";"Normes et réglementations :
Le Chargé de Ressources Humaines assure en premier lieu un rôle de conseil et suivi pour la conformité juridique relevant de son domaine de compétences. Celles-ci varient selon les types de normes et de réglementations auxquelles l'activité conduit (ex : ingénierie sur les chantiers, événementiel sur site, conseil en stratégie). Il est ici assisté par un juriste en droit social de l'entreprise (ex : Responsable / Directeur des Ressources Humaines) ou externe.

Nature des activités de l'entreprise :
Celles-ci déterminent une grande partie de ses missions. Elles font varier les problématiques et les pratiques de recrutement (ex : profils rares, attractivité de certains métiers), de formation (ex : formations nécessaires dans certains domaines) ou encore de rémunération (ex : concurrence salariale, clients et autres prestataires).

Périmètre juridique et géographique de l'entreprise :
Il a une répartition différente des activités en cas d'établissements multiples, voire de sociétés multiples, certaines activités pouvant être démultipliées et centralisées/décentralisées de manière différente. En cas d'activité à l'international, la complexité des pratiques et des réglementations l'amène à accumuler une variété de pratiques, jusqu'à les conjuguer au sein d'une même prestation.

Culture de la protection des données, réglementaire et normative :
Selon les enjeux des données de son périmètre de gestion, il participe à la politique de protection de ces données, à la conformité réglementaire (ex : RGPD) et normative (ex : process conformes ISO 27001) de l'entreprise.";"
Type et taille d'entreprise :

Le Chargé de Ressources Humaines se retrouve le plus souvent au siège social de PME ou de grandes entreprises de la branche, d'autant plus lorsque leur périmètre juridique est complexe (ex : groupes de sociétés, activités diversifiées). Il peut également s'appuyer sur des relais RH identifiés selon les pays, filiales, agences, sites, notamment les directeurs d'entités. Dans de grandes entreprises, le degré de spécialisation est plus fort, et le périmètre du Chargé de Ressources Humaines est plus spécialisé (ex : formation, recrutement, etc.). Dans une PME, son périmètre est souvent élargi à plusieurs domaines de compétences. Dans une TPE, ce métier est le plus souvent exercé par un membre du management ou des fonctions supports, souvent accompagné de prestataires externes plus nombreux.

Type et taille de projet (secteur) : 

Le volet ""conformité réglementaire"" du métier demeure une quasi constante et des variantes apparaissent. Dans une entreprise de conseil, d'ingénierie, du numérique ou de l'événementiel, il déploie souvent des politiques de ressources humaines centrées sur la fidélisation et le développement de la dimension-conseil des professionnels, de leurs aptitudes transverses (ex : gestion de projet, comportements et postures clients). Ces recherches de compétences varient ensuite selon les besoins spécifiques liés aux différentes spécialités (ex : génie civil, Data Science, Cybersécurité, Community Management). Les conditions de travail à coordonner peuvent aussi être différentes selon les entreprises, notamment dans l'ingénierie et l'événementiel où les déplacements de personnels peuvent être plus fréquents, y compris à l'international.";"Il varie selon le périmètre des fonctions et la taille de l'équipe RH, les périodes du mois et de l'année plus intenses (clôture paie, négociations annuelles obligatoires, plan de formation notamment), les transformations de l'entreprise ou encore les contentieux individuels et collectifs.";"Ils sont réguliers dans le cas d'un seul ou de plusieurs établissements, étant une fonction de terrain. Certaines interactions ont lieu par téléphone ou visioconférence.";"Managers des différents services
Responsable / Directeur des ressources humaines
Responsable / Directeur administratif et financier
Contrôleur de gestion
Juriste
Ensemble du personnel
Représentants du personnel";"Médecine du Travail
Prestataires de paie, de systèmes d'information, de recrutement
Consultants externes
Organismes de formation
OPCO
Organismes de protection sociale (ex : plan d'épargne, prévoyance, retraites)
Avocats
Presse";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lors d'un recrutement, le Chargé de Ressources Humaines communique le plan d'intégration permettant l'adaptation la plus efficace  dans l'entreprise, afin d'accompagner le manager dans sa démarche.";"Gestionnaire de paie";"RNCP6561";"https://www.francecompetences.fr/recherche/rncp/6561";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"M1503 : Management des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1503";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"En préparation d'une réorganisation opérationnelle, il s'assure que les règles d'hygiène et de sécurité sont prises en compte dans les processus détaillés de travail.";"Chargé de recrutement";"RNCP34049";"https://www.francecompetences.fr/recherche/rncp/34049";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Sur un marché du recrutement en tension, il met en valeur les points forts et potentialités du poste proposé auprès des candidats.";"Métiers de la GRH : formation, compétences et emploi (fiche nationale)";"RNCP29805";"https://www.francecompetences.fr/recherche/rncp/29805";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il capitalise de manière synthétique les compétences accumulées par les professionnels de l'entreprise au cours des missions effectuées.";"Responsable ressources humaines";"RNCP16889";"https://www.francecompetences.fr/recherche/rncp/16889";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Lors d'une vérification de paie, il identifie les écarts par rapport à la norme attendue sur un bulletin et leurs origines (paramétrage, erreurs, etc.).";"Chargé de gestion des ressources humaines";"RNCP30377";"https://www.francecompetences.fr/recherche/rncp/30377";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il gère un plan de formation et son budget sur un outil Excel qu'il crée et administre.";"Manager en ressources humaines";"RNCP28776";"https://www.francecompetences.fr/recherche/rncp/28776";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il coordonne un projet de refonte de l'intégration des candidats (information candidat et manager, vie contractuelle, relations RH, etc.).";"Gestionnaire des ressources humaines";"RNCP29810";"https://www.francecompetences.fr/recherche/rncp/29810";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Il conseille les managers dans son domaine d'expertise, en adaptant son intervention aux spécificités de l'entreprise et de la mission.";"Métiers de la GRH : assistant (fiche nationale)";"RNCP29806";"https://www.francecompetences.fr/recherche/rncp/29806";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Il anticipe les risques de sécurité du personnel lors d'une mission dans un nouveau contexte (ex : nouveau pays, nouveau client).";"Manager en stratégie et gestion des ressources humaines";"RNCP34208";"https://www.francecompetences.fr/recherche/rncp/34208";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il adapte son organisation en fonction des urgences qui peuvent modifier la performance de l'entreprise (ex : départ imprévu d'un professionnel sur une mission et identification du remplaçant).";"Responsable des ressources humaines";"RNCP18019";"https://www.francecompetences.fr/recherche/rncp/18019";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Dans un contexte de conflit social, il adapte le contenu et l'organisation de la communication des éléments sociaux pour développer le lien social.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"En contexte multi-pays, il coordonne la mise en place d'un processus transverse d'intégration lors de conversations individuelles et collectives avec les relais RH locaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
