﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4309";"Événement";"ven 02/06/2023 - 17:05";"Scénographe d'événements";"Scénographe d'événements";"Préparation et promotion de l'évènement";"Designer d’espace";"Event set designer";"Le Scénographe d'événements accompagne les organisateurs de manifestations dans l'agencement de l'événement. Il doit faire preuve de créativité pour rendre l'espace à la fois crédible et attractif, pratique et esthétique.";"
Planifier et suivre la réalisation des décors :
Quand la conception est finalisée, Le Scénographe d'événements se charge du suivi et de la supervision des artisans. Il doit veiller à ce que tout se fasse dans les contraintes de délais et de coûts fixées par le devis.
Il est en mesure d'anticiper la gestion des délais, la réaction des prestataires et interlocuteurs relative au cahier des charges, les aléas possibles et anticiper la réaction d’un client.

Concevoir les décors et accessoires de la manifestation :
Il suggère une organisation scénique, propose des décors et autres accessoires en accord avec l’univers défini, qu’il esquisse sur papier ou simule sur ordinateur.

Coordonner les ressources techniques et artistiques  :
Il doit s’investir sur le terrain pour fournir un travail de qualité : tout en gardant une vision d’ensemble du projet, il doit suivre les équipes qui interviendront sur les différentes étapes de création avec les autres professionnels du spectacle et veille au respect des délais.

";"Expertise métier :
De nature cultivé, organisé et ingénieux, le Scénographe d'événements est doté d'un certain sens artistique et technique. A la fois, Artiste et Technicien, il peut s’appuyer sur son sens accru de l’esthétique, qu’il met au service de la construction d’un décor, de la réalisation de costumes grâce à ses connaissances en dessin technique, en matériaux, en architecture d’intérieur et à sa culture générale et artistique.

Connaissances techniques :
Il coordonne également la répartition des lumières, des espaces de circulation et des règles de sécurité qui en découlent. Pour appuyer ses propositions, il doit traduire ses idées visuellement et en valoriser le potentiel, par l’intermédiaire de croquis, roughs, maquettes et prototypes.

Outils numériques :
Ce professionnel est désormais sensibilisé aux nouvelles approches audiovisuelles et multimédias, y compris aux technologies de la réalité virtuelle et aux exigences relatives d’internet.";"Type et taille d'entreprise :
Le Scénographe d'événements a, la plupart du temps, un statut d’intermittent du spectacle. Il travaille donc sous forme de vacations pour différentes structures ou encore se fait payer en commission.
Il devient de plus en plus populaire et peut s’appliquer aussi aux musées voire aux vitrines des grands magasins, aux espaces d’exposition qui mettent en scène les œuvres qu’ils présentent, dans un souci artistique ou pédagogique.

Type et taille de projet :
Il intervient pour la mise en place de décors lors de concert, de festival, ou encore, de spectacle. Il exerce son métier, avec une équipe technique, sur divers sites de plus ou moins grande surface.";"Il varie selon les projets sur lesquels il intervient. Son rythme est  amplitude variable, mais il programme ses horaires de début et de fin de journée.";"Ils sont réguliers. Son activité s'exerce en grande partie directement sur le lieu de déroulement de l'évènement.";"Chef de projet Evénementiel
Commissaire Général";"Directeur technique
Equipes techniques
 Ingénieurs lumière
Prestataires
Organisateur";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"2";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Le scénographe d'événements, lors de la lecture du cahier des charges, il conçoit les décors et accessoires liés à l'événement";"";"";"";"B1301 : Décoration d'espaces de vente";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=B1301";"L1503 : Décor et accessoires spectacle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1503";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Exploiter les solutions et matériels audiovisuels";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Adapter la solution aux caractéristiques du projet et son contexte";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Coordonner les équipes de production technique et de contenus";"3";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Lors de la conception des décors, il utilise les logiciels de design ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"3";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Lors de la mise en place des décors sur site, il anime les équipes techniques et pilote l'installation générale des accessoires";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"1";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"En amont de l'installation, il se rend sur le site pour prendre connaissance des contraintes et envisager les solutions techniques qui seront possibles de mettre en place";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Lors de la conception d'un événement en extérieur, il élabore plusieurs scénarios de déroulement visuel";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"A la lecture du cahier des charges, puis tout au long du projet, il guide et conseille le client sur les aspects techniques et créatifs du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Lors de la réalisation d'un projet graphique, il propose diverses démarches innovantes permettant d'être à jour sur les nouveautés";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Sur le site, lors de l'installation, il travaille en direct avec l'équipe technique ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Durant toute la durée du projet, il intervient en phase de montage et d'installation du décor pour guider les équipes au regard de la maquette validée";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"2";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Lorsqu'il encadre les équipes techniques, il missionne chacun en fonction de leur savoir-faire sur les méthodes agiles de conception";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"1";"Identifier les standards et facteurs clés de succès sur un marché";"Pour proposer les décors adaptés qui permettront de mettre en valeur la marque du client, il doit connaître le marché ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4309";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"2";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Lors du démarrage d'un nouveau projet, il s'assure que les matériaux et outils soient disponibles ";"";"";"";"";"";"";"";"";"";"";"";"";""
