﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2305";"Ingénierie";"ven 02/06/2023 - 17:05";"Economiste de la construction";"Economiste de la construction";"Etude et conception de projet";"Métreur-vérificateur
Contrôleur des coûts
Ingénieur d'études de prix
Responsable des études de prix
Estimateur
Chargé d'étude économique ou financière
Chargé d'étude bâtiment
Coutenueur";"Construction Economist
Quantity surveyor
Ingénieur Cost Control
Cost controller
Cost manager";"L'Economiste de la construction estime l'ensemble des coûts d'un ouvrage ou d'un projet. Il établit et optimise le budget et contrôle l'avancement économique du projet.";"Analyser le projet et estimer son coût global, auprès de la maîtrise d'ouvrage :
L'Economiste de la construction comprend les besoins et attentes de la maîtrise d'ouvrage et étudie la faisabilité économique du projet. Il établit l'enveloppe budgétaire et le planning prévisionnel ainsi que le phasage de financement, par l'évaluation des différents scénarios et la participation à l'élaboration du programme. Pour cela, il propose des solutions économiques et techniques qui répondent aux objectifs du projet, aux performances attendues et au cycle de vie de l'ouvrage.  Enfin, il conseille et assiste la maîtrise d'ouvrage dans sa prise de décision.

Estimer les coûts prévisionnels et suivre l'évolution des coûts au cours du chantier/projet au sein de la maîtrise d'oeuvre :
Il conduit les études de prix et chiffre les variantes avec l'objectif d'optimisation de l'offre afin de s'assurer de la compatibilité financière du projet avec l’enveloppe budgétaire prévisionnelle. Il supervise la préparation et le suivi du chantier et peut formaliser les marchés de sous-traitance. Il suit l'avancement des travaux et estime les incidences financières liées à des évolutions du programme, aléas et imprévus. Il analyse les risques et les écarts et propose des solutions de redressement économiques à la direction du projet. Il vérifie les décomptes définitifs des entreprises et contrôle l'atteinte des objectifs techniques et économiques.

Rédiger des documents de consultation :
Il contribue à l'écriture du dossier de concepteur (DCC) et analyse les offres des candidats. Il rédige les réponses aux appels d’offres de la maîtrise d’ouvrage (Règlement de consultation, CCTP, CCAP, plans, diagnostics, etc.) et rédige les dossiers de consultation des entreprises (DCE) comprenant les CCTP et le cadre de décomposition de prix (DPGF, BPU...). Il compare, analyse et sélectionne les offres des entreprises pour le projet.


";"Exigences environnementales :
La performance énergétique des infrastructures devient un enjeu fort pour l'Economiste de la construction, qui doit intégrer, dans ses études financières prévisionnelles, la consommation énergétique à long terme, en vue d'une optimisation des coûts pour la gestion, l'exploitation et la maintenance des ouvrages. 

Normes et règlementations :
Il intègre les normes et la règlementation dans ses études de chiffrage, qui peuvent résulter d'une optimisation financière ou au contraire des coûts supplémentaires à anticiper. 

Outils logiciels et de gestion de données :
Il utilise des logiciels professionnels et doit savoir maîtriser les nouvelles technologies, pour exploiter des données transmises par d'autres acteurs. Il doit maîtriser la notion de cycle de vie des données, pour assurer l'analyse budgétaire des projets selon différentes phases. 


";"Taille et type d'entreprise :
On retrouve l'Economiste de la construction dans des bureaux d'ingénierie ou de conseil, de toutes tailles, indépendant ou salarié.
Il est très sollicité en entreprise générale, où on le retrouve dans des unités /équipe de chiffrage tous corps d'états.


Taille et type de projet :
l'Economiste de la construction / Estimateur / Contrôleur des coûts intervient sur tous types et tailles de projets. Selon le type de missions (maîtrise d'ouvrage, maîtrise d'oeuvre ou entreprise) et l'ampleur des projets, il intervient sur tout ou partie des phases du projet (depuis la programmation, jusqu'à la destruction). Ainsi, en amont, il fait des études prévisionnelles, durant le chantier, il assure le suivi et limite les écarts budgétaires et lors de la livraison, il détermine les dépenses réelles. Il peut se spécialiser sur l'une de ces phases ou intervenir indifféremment tout au long du cycle de vie du projet.";"Il varie selon les projets sur lesquels il intervient. Ses horaires de travail sont relativement stables, mais l'Economiste de la construction peut intervenir occasionnellement, en urgence sur des projets sensibles, pour lesquels une flexibilité est attendue. Comme il travaille sur des études, son temps est principalement consacré à la rédaction de documents, ainsi qu'à la rencontre avec les MOA et les autres acteurs du projet, pour définir leurs besoins et autres spécificités.";"Ils sont réguliers. En effet, l'Economiste de la construction se déplace sur site, ou pour rencontrer les MOA ou la MOE directement sur site, pour échanger sur des points techniques, ou pour faire des relevés de métrés. ";"Chef de Projet
Conducteur de travaux
Directeur de travaux
BIM Manager
Spécialiste ingénierie et étude";"Clients
Partenaires
Entreprises sous-traitantes
Fournisseurs
Equipe projet
Service comptable et financier";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"4";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"Pour un projet de construction d'une section d'autoroute, l'Economiste de la construction évalue la rentabilité économique avec la collectivité et le concessionnaire";"Expert en contrôle de gestion et pilotage d'activité";"RNCP23693";"https://www.francecompetences.fr/recherche/rncp/23693";"F1108 : Métré de la construction";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1108";"F1106 - Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"2";"Adapter les processus administratifs aux différentes obligations";"Il analyse la stratégie financière d'un projet de construction d'un lotissement, en considérant tous les aspects économiques en lien avec le public hébergé";"Métiers de la gestion et de la comptabilité : gestion comptable et financière (fiche nationale)";"RNCP29776";"https://www.francecompetences.fr/recherche/rncp/29776";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il étudie plusieurs projets à la fois, selon des phases ou des étapes différentes";"Licence Economie et gestion (fiche nationale)";"RNCP24426";"https://www.francecompetences.fr/recherche/rncp/24426";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il optimise la production des livrables, chiffrages et analyses économiques, par l'utilisation de logiciels métiers et autres bases de données qu'il a créés lui-même";"Métiers de la gestion et de la comptabilité : contrôle de gestion (fiche nationale)";"RNCP29764";"https://www.francecompetences.fr/recherche/rncp/29764";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Réaliser un chiffrage et un budget";"Lister les postes budgétaires liés à une activité professionnelle";"Organiser les activités comptables de l'entreprise en lien avec le chiffrage (trésorerie, facturation, devis etc.)";"Piloter le financement d'un budget de prestation ou d'entreprise";"Relier les activitiés de chiffrage et leurs impacts sur les obligations de l'entreprise (ex : obligations fiscales et sociales)";"3";"Piloter le financement d'un budget de prestation ou d'entreprise";"Il réalise un chiffrage global pour la construction d'un ouvrage et assure le contrôle des coûts, à l'aide d'outils de reporting utilisés par tous les participants au projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il présente plusieurs scénarios économiques à un industriel qui construit une nouvelle usine, afin de l'aider dans ses prises de décisions";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il maîtrise l'outil tableur et utilise les supports de texte et de présentation pour communiquer avec les membres de l'équipe projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il échange régulièrement avec les autres corps d'état afin de préciser la consommation énergétique d'une crèche HQE à construire";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il intègre les aléas du projet, en maîtrisant le budget global afin d'éviter les surcoûts, en communiquant régulièrement avec la MOA";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il utilise les logiciels professionnels de chiffrage, à partir d'une extraction des données de la maquette numérique du bâtiment transmise par l'Architecte";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il identifie les écarts budgétaires pour un projet de rénovation d'un musée et informe le propriétaire en proposant des solutions de chauffage moins coûteuses";"";"";"";"";"";"";"";"";"";"";"";"";""
"2305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Dans un projet urbain, il maîtrise toutes les phases et détermine les enjeux économiques de chacune d'elles, pour tous les acteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
