﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4301";"Événement";"ven 02/06/2023 - 17:05";"Assistant commercial";"Assistante commerciale";"Préparation et promotion de l'évènement";"Chargé d'affaires (commerciales)
Chargé de clientèle
Responsable de compte
Commercial sédentaire
Commercial terrain
Conseiller clientèle";"Sales representative";"L'Assistant commercial gère et développe un portefeuille de clients. Il recueille les besoins clients et propose des offres commerciales adaptées.";"Etre responsable de la prospection commerciale :
L'Assistant commercial établit des prises de contact, présente une offre commerciale adaptée, puis négocie les prix, les quantités et les délais avant de signer les contrats de vente. Il participe à la définition du plan d’action commercial (PAC), des objectifs, des moyens (prospection multicanal, visites terrain, documentation).

Connaître la concurrence :
Il exerce une veille concurrentielle afin d'établir la meilleure stratégie commerciale possible en tenant compte des faiblesses et des points forts des concurrents sur le marché.

Développer et suivre le portefeuille client :
Il développe les ventes auprès des clients fidèles, à travers le suivi du client, la vérification du respect des clauses établies, et l'entretien de la relation dans le temps pour des contacts réguliers.";"Répartition du temps de travail :
S'il est sédentaire, L'Assistant commercial consacre une très grande partie de son activité à la prospection téléphonique et terrain. Non sédentaire, il aura une répartition plus équilibrée entre prospections et visites commerciales. Le type de produit vendu et la nature de la clientèle, particulière ou professionnelle, sont aussi des critères qui vont modifier le fonctionnement et le planning de l'Assistant commercial, la finalité restant toujours la même : maximiser les ventes.

Ressources technologiques mobilisées :
Fin connaisseur des techniques de vente, du marché et des produits, fichier client (logiciel CRM : customer relationship management / GRC : gestion relations clients), outils de marketing opérationnels (publipostage, e-mailing, couponing, phoning, etc.)";"Type et taille d'entreprise :
Commerce, distribution… le recrutement concerne aussi bien les PME-PMI que les grandes entreprises industrielles et de services.
Une grande partie des Assistants commerciaux ont le statut de Voyageur Représentant Placier (VRP). VRP exclusif, il travaille pour un seul employeur. VRP multicarte, il représente plusieurs entreprises et possède une carte professionnelle.

Type et taille de projet :
Dans les très petites structures, la vente est généralement assurée par leurs dirigeants. Dans la vente aux entreprises (en B To B), le cycle peut être long. La prospection est généralement complétée par de la recherche de partenariats.
Dans la vente aux particuliers (en B To C), le cycle, plus court, comporte de multiples visites sur le terrain et contacts multicanaux.";"Il varie selon les prospections pour lesquelles il est missionné.";"Ils sont souvent réguliers. L’Attaché commercial peut couvrir une zone variable, selon le secteur géographique attribué par l’entreprise : ville, département, région, voire plus";"Directeur commercial
Directeur de manifestation
Directeur des opérations";"Internes 
Directeur commercial
Externes
Clients";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"1";"Détecter et approfondir les besoins et enjeux client";"Pour assister la régie publicitaire, l'Assistant commercial accompagne les clients et les conseille dans leur communication professionnelle en leur proposant des plans de communication performants";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"D1407 : Relation technico-commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1407";"M1707 : Stratégie commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1707";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"En amont de la prospection, il exerce une veille marché et une veille concurrentielle sur son secteur";"Management des activités commerciales (fiche nationale)";"RNCP30095";"https://www.francecompetences.fr/recherche/rncp/30095";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"1";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Il conçoit la démarche et met en place les ressources commerciales nécessaires";"Management commercial opérationnel";"RNCP34031";"https://www.francecompetences.fr/recherche/rncp/34031";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"2";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Pour la réalisation d'un salon, il s'adapte aux besoins du client, au nombre de visiteurs attendus, aux éléments publicitaires à mettre en avant, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lors d'un entretien physique ou téléphonique avec un client, il doit faire preuve d'un grand sens de l'écoute pour le guider et le conseiller au mieux";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Au sein de l'équipe marketing et communication, il participe à la R & D de l'entreprise et propose des solutions aux problématiques identifiées";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il promeut les services ou produits d'une entité. Pour cela, il adapte son discours à son interlocuteur";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Son expérience lui permet de maîtriser les démarches, outils et services qui fonctionnent et il sait les réadapter selon les besoins";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Au sein d'un grand groupe, rattaché et piloté par le responsable d’agence, il travaille en étroite collaboration avec le Chargé de Relation Client et est en lien fonctionnel avec la Direction commerciale";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Au sein d'une entreprise spécialisée dans le bâtiment, il peut ponctuellement participer à des événements internationaux : salons, forums, réunions thématiques, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Au sein d'une agence de communication, il établit une stratégie commerciale adaptée au besoin client";"";"";"";"";"";"";"";"";"";"";"";"";""
"4301";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Dans une agence, il assure également des reportings de son activité à partir de tableaux Excel qu'il alimente au quotidien";"";"";"";"";"";"";"";"";"";"";"";"";""
