﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1304";"Études et conseil";"ven 02/06/2023 - 17:05";"Manager spécialisé en recherche";"Manager spécialisée en recherche";"Pilotage de la prestation";"Manager sourcing RH
Responsable de recherche en recrutement
Responsable cellule de recherche";"Talent Sourcing Manager
Talent Acquisition Manager";"Le Manager spécialisé en recherche a pour rôle d'optimiser les ressources allouées aux travaux de recherche pour faciliter le recrutement de nouveaux profils pour le client.";"Identifier les besoins client et les paramètres de marché :
Le Manager spécialisé en recherche identifie les caractéristiques précises du besoin en recrutement avec le consultant en recrutement. Selon sa connaissance du marché de l'emploi auquel s'adresse le besoin, il pré-identifie les profils candidats potentiels, leur niveau de rareté, leurs conditions d'accès et les mesures de recherche nécessaires.

Proposer et déployer des stratégies de recherche :
Il propose au client une stratégie de recherche en ligne/hors-ligne, adaptée au marché de l'emploi ciblé et au besoin client.  Il mobilise les ressources internes et externes (ex : Chargés de recherche), les moyens de recherche nécessaires selon les délais et volumes pour faciliter le processus global de recrutement.

Suivre la qualification des candidats :
Il vérifie les qualifications des candidats pour savoir s'ils sont bien ouverts à de nouvelles opportunités et s'ils correspondent aux principaux critères de recherche du client. Il réadapte ensuite les moyens et processus aux évolutions des critères de recrutement.

Enrichir et organiser les ressources du cabinet :
Il constitue une base d'outils et de candidats, soit à l'occasion de recrutements engagés, soit en anticipation pour un marché ciblé par le cabinet. Il organise les données afin de les exploiter dans des processus de recrutement ultérieurs ou d'en faire la promotion pour des processus commerciaux à venir.";"Positionnement du cabinet :
Le Manager spécialisé en recherche mobilise des ressources variables selon le positionnement du cabinet (ex : cabinet de recrutement par approche directe, cabinet généraliste en termes de métiers dans un secteur particulier). Il peut donc être spécialisé sur un ou plusieurs secteurs ou être plus généraliste pour ses candidats recherchés.

Type de candidats :
Il conditionne les méthodologies de recrutement utilisées (ex : chasse de tête, job boards, réseaux sociaux), mais aussi le modèle économique de la mission (ex : niveaux de prix, séniorité des ressources, niveau d'interactions avec le client).

Ressources technologiques :
L'outil de base reste le téléphone pour approcher et qualifier les candidats. L'identification des candidats et la gestion des relations avec eux s'effectuent aussi en ligne, via des logiciels métiers et/ou les réseaux sociaux (notamment LinkedIn, mais souvent en dernier recours). Le traitement des recherches et profils peut également être assisté par des algorithmes de reconnaissance/classement (plus rare).";"Type et taille d'entreprise :

Dans une TPE spécialisée du recrutement, le Manager spécialisé en recherche se retrouve plus rarement. Il est davantage généraliste et coordonne plusieurs projets de recrutement dans plusieurs domaines métiers et secteurs d'activités. Coordonnant un ou plusieurs Chargés de recherche juniors ou seniors. Dans plusieurs cas, il fait appel à des Chargés de recherche externes, ce qui demande des compétences de pilotage de prestataires et de gestion contractuelle. Dans ce type d'entreprise, il gère parfois la totalité du processus de recrutement.

Dans un grand cabinet de recrutement, il connaît successivement les responsabilités de Chargé de recherche junior puis senior, qu'il encadre ensuite. Son degré d'autonomie est élevé, car il coordonne plusieurs projets de natures différentes. En fonction du positionnement du cabinet, il pourra se concentrer sur quelques expertises ou être plus généraliste.

Type et taille de projet :

Le Manager spécialisé en recherche se retrouve davantage sur les projets de plus grande ampleur, incluant plusieurs recrutements, même s'il peut également coordonner des projets ponctuels à enjeu pour le cabinet. Le choix de modèle économique de recherche (ex : appel à des chargés de recherche internes ou externes) varie donc selon les situations.";"Il varie selon les tailles d'entreprise et les ressources mobilisées. Il est impacté par le nombre simultané de processus de recrutements, ventilé entre les Consultants en recrutement et Chargés de recherche.";"Les déplacements sont rares. Il échange principalement avec les Chargés de recherche par téléphone ou en présentiel, mais aussi en visioconférence. Il fait des points très réguliers avec les consultants en recrutement, eux-mêmes en lien avec le client.";"Manager - Responsable de mission
Chargés de recherche
Consultant en recrutement";"Candidats
Intermédiaires du recrutement (APEC, Pôle Emploi…)
Autres intermédiaires de l'emploi (privés ou publics)
Organismes de formation
Organisateurs événements emploi";"Mener un processus de recrutement";"Identifier les besoins d'une entreprise et d'un candidat";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Piloter la définition et l'adaptation du besoin de recrutement tout au long du processus";"Anticiper un parcours d'intégration adapté aux contraintes de l'entreprise et au profil candidat";"3";"Piloter la définition et l'adaptation du besoin de recrutement tout au long du processus";"Le Manager de recherche dimensionne l'équipe de Chargés de recherche internes et externes pour répondre aux enjeux des missions de recrutement";"Manager en ressources humaines";"RNCP28776";"https://www.francecompetences.fr/recherche/rncp/28776";"M1502 - Développement des ressources humaines ";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"2";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Lors de la préparation de projet, il identifie le bon équilibre entre moyens technologiques et humains pour répondre aux enjeux client et d'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Il gère une contractualisation à long terme avec un Chargé de recherche externe spécialisé dans un secteur d'activité où le cabinet souhaite se positionner";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"3";"Piloter l'intégration de la connaissance dans les processus métiers";"Il coordonne tous les processus de recrutement de manière à ce que les tous les candidats suivis soient conservés et mis à jour pour les enjeux futurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"2";"Constituer un réseau de relations médias et assurer les relations publiques";"Lors d'un recrutement nécessitant un grand nombre de réponses, il mène la contractualisation et le suivi d'une campagne média";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"3";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Si les types de recrutement s'y prêtent, il intègre les technologies d'IA/Data Science (ex : classement automatique de données candidats) et fait évoluer les pratiques historiques des Consultants et Chargés de recherche";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il collabore avec un Consultant en recrutement et réalise des retours réguliers sur ses bilans de recherches";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Après la qualification des candidats, il alimente automatiquement des bases de données Excel exploitables pour de futures situations de recrutement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il établit des contacts clients ponctuels pour réévaluer une stratégie de recherche et proposer des options, en relation avec le Consultant en recrutement";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Lors de la définition d'une short list, il établit un bilan de recherche pour le client et peut proposer une réorientation des critères de recrutement pour optimiser les résultats";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Lors d'un changement de stratégie de recherche, il réorganise le ciblage et les pratiques en fonction des problèmes rencontrés";"";"";"";"";"";"";"";"";"";"";"";"";""
"1304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il mène une veille continue sur les moyens de recrutement du marché et propose de nouvelles architectures de fonctionnement au cabinet";"";"";"";"";"";"";"";"";"";"";"";"";""
