﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4507";"Événement";"ven 02/06/2023 - 17:05";"Responsable d'équipe technique";"Responsable d'équipe technique";"Déroulement et suivi de l'évènement";"Chef de chantier
Chef de projet technique
Coordinateur technique";"head of technical team";"Le Responsable d'équipe technique met en œuvre les prestations d'aménagement dont il a la charge. Il pilote les équipes techniques.";"Organiser le travail des équipes techniques :
Le Responsable d'équipe technique établit le planning et programme les activités des membres de l'équipe technique. Il transmet, explique et veille au respect des consignes.

Etudier le dossier de réalisation et gérer la logistique :
Il fait des propositions d’amélioration de l’organisation de la qualité du service, de l’hygiène et de la sécurité et de l’environnement de travail. Aussi,  il rédige des rapports (d’activité, d’incidents, etc.) et rend compte à la hiérarchie. Il est responsable de la mise en place logistique au travers d’un cahier des charges pré-établi, suivi de tableaux de bord, contrôle de livraisons.
 
Participer à la prévention des risques sous l’autorité de la direction de l’établissement :
Il contrôle la formation et l’habilitation des agents à utiliser des matériels spécifiques. Il recense les besoins en matériels et planifie leur acquisition ou leur renouvellement, puis, il approvisionne les stocks.";"Ressources techniques :
Le Responsable d'équipe technique doit avoir des notions générales dans les domaines suivants : les différents corps de métiers du bâtiment, l’entretien des locaux, les règles de fabrication culinaire en restauration, les règles d’hygiène alimentaire, les règles de gestion des stocks alimentaires et autre.

Normes sécuritaires :
Il doit être doté de certaines habilitations telles que le SST (Sauveteur Secouriste du Travail), l'habilitation électrique B2V ou BR avec restriction, les normes HACCP.

Ressources numériques :
Il maîtrise les outils bureautiques (Word, Excel, logiciel de gestion de stock…). Il connait les techniques en installation du matériel audiovisuel (vidéoprojecteur, PC portable, TV). 
";"Type et taille d'entreprise :
Le Responsable d'équipe technique peut gérer une petite, moyenne ou grande équipe au sein d'un grand groupe ou bien d'une PME ou TPE.

Type et taille de projet : 
Selon l'organisation, sur un petit site ou un petit événement, ses fonctions peuvent être assurées par le Responsable technique et logistique. 
Sur un petit site, il peut assumer des tâches de techniciens dans un ou plusieurs domaines.";"Il varie selon les projets sur lesquels il intervient.";"Ils sont réguliers, car il se déplace lors de chacune des missions sur sites et exerce ses fonctions en dehors de la présence des usagers.";"Agents d'exploitation
Installateurs généraux
Techniciens
Responsable technique et logistique
Responsables commerciaux 
Chef de projet événementiel 
...";"Fournisseurs
Clients";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"4";"Encadrer une équipe de montage et démontage";"Lors de l'installation ou du démontage sur site, d'une foire annuelle, il coordonne les équipes techniques";"Responsable technique de sites immobiliers";"RNCP34016";"https://www.francecompetences.fr/recherche/rncp/34016";"F1201 : Conduite de travaux du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1201";"-";"-";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il élabore plusieurs méthodes de travail selon les projets et les particularités";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Lors du montage de l'éclairage et du son, il guide les techniciens et s'assure que son cahier des charges est respecté";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors de la conception des décors, pour un festival international, il utilise les logiciels de design ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Lors de la rédaction du cahier des charges, il utilise le logiciel de traitement de texte";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"2";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Pour les exposants, il est responsable de la conception et de la mise en place des aspects décoratifs, de la disposition des éléments publicitaires sur un salon";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il développe l'autonomie des Techniciens qui partagent leurs propres méthodes de résolution de problèmes";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"4";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"Avant le démarrage de la manifestation, il se rend sur le site avec les équipes techniques à qui il remet le planning et le programme de l'activité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il s'assure de la bonne compréhension des consignes en passant régulièrement sur le lieu de montage ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"3";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Il maîtrise les règles de sécurité et s'assure de leur respect auprès des équipes";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"3";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"En amont de l'ouverture de la manifestation, il coordonne les équipes pour effectuer des tests d'éclairage ou de son ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Pour mener à bien son projet, il procède par phase de façon à faire valider les étapes de travail au client et à obtenir l'avis de son équipe";"";"";"";"";"";"";"";"";"";"";"";"";""
