﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4504";"Événement";"ven 02/06/2023 - 17:05";"Chargé de relations presse";"Chargée de relations presse";"Déroulement et suivi de l'évènement";"Conseiller en Relations Presse
Attaché de Presse
Responsable Relations Publics
Responsable Relations Presse
Consultant médias";"Press Attaché
Press Officer
Press secretary
Public Relations (PR) Officer
Public Relations (PR) Manager";" Le Chargé de relations presse est le porte-parole de la manifestation, du site ou de l'entreprise auprès des médias. Il est chargé de convaincre les journalistes et de relayer les informations sur l'événement dans leurs médias. Il leur fournit des éléments leur permettant de rendre compte d'un événement, et de participer ainsi à sa promotion.";"
Gérer les sollicitations de la presse :
Le Chargé de relations presse fait l'interface entre les demandes des journalistes et les responsables internes. Il est en charge de développer des partenariats presse en entretenant et en enrichissant un portefeuille de relations presse. 

Rédiger les argumentaires de communication :
Communiqués de presse, dossiers de presse, autres supports d'informations, il est missionné pour la rédaction de divers types de supports médiatiques à destination des journalistes pour valoriser l'évènement ou le site.

Développer la stratégie médiatique liée à l'évènement :
Il développe et enrichit un réseau médiatique privilégié. Il planifie et doit suivre les campagnes de presse en lien avec la direction générale. Quotidiennement, il épluche la presse TV, la radio, la presse écrite, le fil AFP ou  encore les emails à la recherche des retombées médiatiques de ses différentes campagnes dont il élabore une revue de presse régulière qu'il diffuse auprès de sa direction et du personnel de l’entreprise.
";"Expertise métier :
Le Chargé de relations presse maîtrise le langage journalistique (synthèse et information), les contraintes et les exigences de la presse en général.
Son travail de veille des médias est très important pour mener à bien sa stratégie de communication.
Il est aussi doté d'une excellente connaissance du paysage médiatique et de bonnes qualités rédactionnelles pour établir ses argumentaires.

Ressources de communication :
Il doit maîtriser les produits et l’entreprise dont il fait partie pour définir la ou les cibles à qui s’adresse le message publicitaire. Avec les nouveaux usages numériques, l’information est transmise aux médias certes, mais aussi au grand public, aux influenceurs, aux experts, aux blogueurs, etc.

Ressources technologiques :
C’est un très bon connaisseur des réseaux sociaux, il est très à l'aise avec l'outil bureautique et aime communiquer avec les autres. Le téléphone, l'envoi d'email et la gestion d'un compte twitter et même, maintenant, la réalisation de vidéos sont ses méthodes de communication privilégiées.";"Type et taille d'entreprise :
Salarié ou indépendant, l’ensemble de ses missions est axé autour de la ""séduction"" auprès de ses contacts presse on line et off line (TV, radio, blogs influents, presse écrite…). Le Chargé de relations presse peut intervenir au sein d’une entreprise (publique ou privée), une institution, une agence ou directement auprès d’une personnalité, d’un artiste.
Dans les petites entreprises, le Chargé de relations presse peut également avoir la gestion de tous les aspects de communication externe et marketing. Dans les grandes entreprises, il fera partie d'une équipe de plusieurs Chargés de relations presse ou bien sera attaché à une ou plusieurs manifestations particulières.

Type et taille de projet :
Il peut être responsable de la communication médiatique pour divers types d'évènements, un salon, une foire, un concert, un festival, etc. ";"Il varie selon les projets sur lesquels il intervient. Ce métier requiert une très grande disponibilité engendrant des dépassements d’horaires fréquents. Il travaille le plus souvent de jour, mais peut exercer le weekend et les jours fériés.";"Il sont réguliers. Il se déplace fréquemment, car il se rend sur le lieu de l'évènement pour gérer les relations presse.";"Direction Générale
Directeur Communication et Marketing
Community Manager
Chef de projet événementiel";"Internes : Directeur de manifestation
 Externes : Prestataires, Journalistes, Médias";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"2";"Constituer un réseau de relations médias et assurer les relations publiques";"Dans le pôle relations médias, le Chargé de relations presse participe à la mise en œuvre des actions de relations presse du Groupe auprès des différents médias (presse écrite, Internet, radio, télévision)";"";"";"";"E1103 : Communication";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1103";"-";"-";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Au sein d'un grand groupe, il est essentiellement responsable de la rédaction, la réalisation et la diffusion de l'information.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"1";"Identifier les standards et facteurs clés de succès sur un marché";"Il participe au positionnement du client sur les marchés, en coordination avec ce dernier";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"2";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Auprès d'une équipe marketing, il prépare des arguments de push marketing (nouveaux produits, campagnes d’emailing)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"1";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Auprès d'une agence bancaire, il fait des propositions de plans presse, conseil des porte-parole, organise et prépare des interviews et des rencontres informelles avec la presse, organise des conférences de presse, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il réalise une étude préalable au sujet du client pour comprendre sa culture, adapter son comportement, sa posture et son vocabulaire aux besoins du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"2";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Au sein d'un club sportif, il est force de proposition de la stratégie de communication par rapport au projet stratégique du club";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"1";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Au sein d'une société spécialisée dans le cinéma, il est responsable de la mise en oeuvre de la stratégie globale de communication de l'entreprise préalablement définie";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"1";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Dans une collectivité, il participe à la stratégie et à l’animation de la communication de l’institution";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Dans un grand groupe, il organise et gère les prises de paroles du groupe dans les médias en définissant les messages clés et en préparant les éléments à destination des dirigeants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"S'il exerce au sein d'un groupe international, il doit aborder les interlocuteurs presse et médias en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"4504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lors d'une manifestation, il entretient les relations formelles et informelles avec les journalistes et adapte son discours en fonction des interlocuteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
