﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4306";"Événement";"ven 02/06/2023 - 17:05";"Dessinateur - projeteur";"Dessinatrice - projeteuse";"Préparation et promotion de l'évènement";"Aménageur d'espace
Designer en espace et bâtiment
Dessinateur Projeteur études et design";"Draughtsman";" Le Dessinateur projeteur conçoit, projette et suit la fabrication et le montage de stands et d'espaces d'exposition.";"Etudier un cahier des charges :
Le Dessinateur projeteur tient compte de la charte graphique et des faisabilités techniques pour la réalisation des plans et des dessins liés au projet.

Dessiner des plans de fabrication et dessiner des images 3D conforment au projet :
Il réalise les plans associés au projet, dimensionne le réseau et entre l’ensemble des informations dans la base de données de l’opérateur ou l’entreprise pour laquelle il travaille.
Il élabore, par ordinateur, les schémas d’un produit dans les moindres détails (dimensions, inertie des matériaux, résistance à l’usure, etc.).

Communiquer avec les intervenants du projet :
Durant la réalisation des travaux de conception graphique, il est en lien avec les Techniciens responsables de la gestion du son, du décor, de la lumière, etc. ";"Expertise métier :
Le Dessinateur projeteur connaît et apprécie les dernières tendances (matériaux, tissus, moquettes, cohérences des tons, etc.). Il exerce une veille régulière pour être à jour des nouvelles techniques, de nouveaux matériaux et des dernières technologies. Il maîtrise la connaissance des méthodes et outils écologiques.

Ressources numériques :
Pour la réalisation des maquettes, il utilise les logiciels de graphisme (ex. : 3ds Max, Autocad, Photoshop, Illustrator, In Design, SolidWorks etc.), ainsi que de nombreux logiciels de Conception de fabrication assistée par ordinateur (CFAO) et de Conception et Dessin assistés par ordinateur (CAO/DAO). Il utilise des logiciels de mapping et les outils de bureautiques pour illustrer tous les projets et intégrer les indications à suivre lors de la mise en place.

Connaissances du bâtiment :
Il doit être très vigilant quant au respect des règles liées à la sécurité (sorties de secours, sécurité incendie). Il maîtrise certaines techniques d'écoconception. ";"Type et taille d'entreprise :
Le Dessinateur projeteur exerce la plupart du temps au sein d'un bureau d'études. Il peut pratiquer ses fonctions dans le secteur privé ou public, dans le domaine de l'architecture, de l'industrie, du bâtiment, du numérique, de l'évènementiel, etc.

Type et taille de projet :
Les projets sur lesquels il peut intervenir se définissent selon le secteur d'activité qu'il choisit. Toutefois, les projets peuvent être de plus ou moins grande ampleur selon l'activité de son entreprise ou le type de clientèle pour laquelle il intervient. Dessiner les plans : c'est la principale mission du Dessinateur projeteur, il peut avoir également à les actualiser ou les corriger.";"Il varie selon les projets sur lesquels il intervient. En effet, dans certains cas, les projets de grande envergure peuvent l'obliger à travailler en heures supplémentaires pour aboutir à ses objectifs.";"Ils sont fréquents. Il travaille la plupart du temps au bureau d'étude, mais peut parfois apprécier de se rendre sur le site pour avoir une vision plus précise de l'environnement à partir duquel il va travailler.";"Responsable bureau d'études et de design
Chef de projet événementiel
Attaché commercial
...";"Donneurs d'ordre
Exposants";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";"Le Dessinateur projeteur modélise une scène, pour un spectacle vivant et propose des effets son et lumière aux ingénieurs, afin de répondre aux besoins du Directeur artistique ";"Étude et réalisation d'agencement";"RNCP11934";"https://www.francecompetences.fr/recherche/rncp/11934";"F1102 : Conception - aménagement d'espaces intérieurs";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1102";"-";"-";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"1";"Définir les critères de coût, délai et qualité attendus";" A la lecture du cahier des charges pour l'organisation d'une manifestation sportive internationale, il analyse la demande client et optimise les coûts et délais de modélisation";"Technicien d'études du bâtiment : option B : Assistant en Architecture";"RNCP5640";"https://www.francecompetences.fr/recherche/rncp/5640";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors de la conception du plan d'un stand sur le logiciel spécifique, en bureau d'étude, il intègre les cotations relevées sur place";"Technicien d'études du bâtiment : option A : Études et Économie";"RNCP5641";"https://www.francecompetences.fr/recherche/rncp/5641";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"1";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Pour une exposition inédite, il conçoit des modules démontables, écologiques et durables, pour permettre une expérience unique au spectateur, sur le plan artistique et sur la responsabilité individuelle";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"1";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"En bureau d'étude dans le secteur artistique, il participe à la prise de décision avec le pôle technique, logistique et commercial et propose des innovations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"1";"Intégrer une veille R&D dans les processus métiers";"Au sein d'un bureau de création, il réalise une veille active permettant d'innover ou d'être à jour sur les innovations LED";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Dans un bureau d'études spécialisé dans le montage des stands, il est capable de travailler de façon autonome sur plusieurs dossiers en même temps";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Dans une société spécialisée dans l'événementiel, il communique les éléments aux différents intervenants : structure, décor, son, lumière, vidéos, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Pour organiser son activité et rendre les travaux dans les délais, il priorise ses missions et place les urgences en amont de toute autre tâche";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"1";"Utiliser de la documentation technique en anglais";"Dans une agence qui travaille pour de grandes marques de luxe en France et à l’international, il conçoit les installations. Pour cela, une très bonne maîtrise de l’anglais technique est nécessaire";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Lors de la mise en place d'une manifestation, il se montre vigilant relativement aux règles HSE(Hygiène sécurité et environnement) liées au bâtiment ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Tout au long d'un montage d'ouvrage en métal, il établit la nomenclature des pièces, supervise les dessins et les plans, assure le calcul de dimensionnement et des structures";"";"";"";"";"";"";"";"";"";"";"";"";""
