﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4304";"Événement";"ven 02/06/2023 - 17:05";"Community Manager";"Community Manager";"Préparation et promotion de l'évènement";"Animateur de communauté
Animateur de réseaux sociaux";"Community Manager
Social Media Manager";"Le Community Manager exerce un rôle transverse entre le service marketing et le pôle communication. Il  développe l'image et la notoriété en étant le contact privilégié entre une communauté et une structure (société, marque, association…).";"Assurer l’e-réputation et accroître la notoriété d'une structure :
Le Community Manager véhicule les valeurs, l'offre, les services, les produits de la marque à travers les réseaux sociaux, en apportant du contenu et de l'interactivité.

Faire office de porte-parole de la marque ou l’entreprise sur Internet :
Il joue un rôle très important de médiateur entre une communauté et la structure pour laquelle il travaille. Il fédère les clients, anime les échanges et partage les informations entre les internautes abonnés et ses comptes sociaux.

Fidéliser un réseau de clients et acquérir de nouveaux clients :
Il exerce une veille régulière, recense les informations autour de sa thématique et les partage. Il établit une stratégie d'animation et de fidélisation de la communauté en utilisant des outils et contenus pertinents.";"Outils de communication :
Le Community Manager doit connaître les fondamentaux du SEO (Signifiant Search Engine Optimisation) pour établir une stratégie de communication adaptée. Le ""snaking content"" est un process qu'il doit mettre en application pour proposer des contenus d'information courts et impactant la communauté ciblée. 

Outils de l'Internet :
Sa connaissance de l'algorithme Google et de l'utilisation des réseaux sociaux est essentielle à la réalisation de son activité. Beaucoup de Community Manager sont autodidactes et la transformation digitale l'oblige à se former et se mettre à jour régulièrement sur les outils d'Internet. Le fonctionnement des divers réseaux sociaux influence également son activité.

Nature des contenus produits ou promus :
Il peut travailler pour diverses marques à la notoriété différente. Il doit être capable d'adapter son discours et ses procédés en fonction de la communauté qu'il doit toucher. Un exercice de veille concurrentielle et informationnelle est très important pour sa gestion de projets. Il doit être vigilant quant aux sujets ""touchy"" comme le racisme, l’esclavagisme, la politique, le sexisme, la religion, la mort, la sexualité… qui sont des sujets pouvant engendrer des avis personnels et des dialogues violents.

Type de communautés animées :
Ses moyens d'action sont variés : susciter les conversations et intervenir directement, créer des contenus (blogs, fiches produits…), accorder des promotions aux abonnés Twitter, faire choisir par les amis Facebook le prochain produit qu’ils souhaitent voir sur le marché, proposer des concours ou des rencontres avec les créatifs de la société, etc.";"Type et taille d'entreprise :
Le Community manager travaille en interne ou chez le client, en agence ou en freelance. Selon son statut, ses tâches diffèrent légèrement. Il agit pour le compte d’une marque ou d’une entreprise (parfois d'une célébrité). En tant qu'indépendant, il doit ajouter à ses missions principales, l'aspect administratif, le positionnement stratégique et la comptabilité de son entreprise.

Type et taille de projet :
Il articule la communication online autour des évènements présentiels mis en place. Dans ce cas, la dimension ""temps réel"" et la compréhension des processus de l'évènement sont nécessaires pour assurer la promotion. Il peut travailler pour un restaurant, son travail s'articule alors en fonction des horaires du secteur de la restauration, du type de restaurant, de clientèle, etc.";"Il varie selon la fréquence des posts et commentaires des internautes. Connecté sur les réseaux sociaux, il doit être en mesure de répondre à toutes les attentes des interlocuteurs et doit se montrer réactif. Lorsqu'il exerce pour certains secteurs d'activité, ses missions s'articulent en fonction des heures de pointe (ex. la restauration).";"Ils sont rares. Son intervention est essentiellement réalisée à distance, par le biais d'outils bureautique.";"Directeur Communication et Marketing
Chargé de relations presse
Régisseur général
Chef de projet événementiel
Chef de projet internet / webmarketing";"Chargé de communication
Communauté d'Internautes (clients, exposants, visiteurs, prospects…)
Médias";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"4";"Piloter un plan de communication médias et une communication de crise";" Le Community Manager, au démarrage d'un projet, cible son auditoire dans le but de le fédérer autour de différents thèmes en relation avec l'activité de la société promue";"";"";"";"E1101 : Animation de site multimédia";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1101";"-";"-";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";"Dans le cas de la mise en place d'un jeu-concours, il peut mettre en avant et valoriser un produit, une offre ou un service et proposer un visuel graphique publicitaire ( création de contenus (blogs, fiches produits…).";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Lorsqu'il communique avec les internautes sur les réseaux, il doit être vigilant quant aux informations diffusées et aux sujets abordés pouvant provoquer une réaction violente (racisme, sexisme, etc.)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"3";"Piloter la promotion de l'événement online/offline";"Lors des échanges auprès des internautes, il fait remonter les remarques ou critiques vers les services de l’entreprise concernés dans l'objectif de fidéliser les internautes et d'acquérir de nouveaux ""habitués""";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"En amont du démarrage de ses missions, il prend contact avec le client, imagine et définis sa stratégie commerciale qui lui permettra d'atteindre ses objectifs. Pour cela, il applique le process de marketing ""Rigth message in the right place at the right time""";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors d'une baisse du niveau de fréquentation d'un site, il peut susciter les conversations et accorder des promotions aux abonnés Twitter pour relancer l'activité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Tout au long du projet, il détaille et relaye les grands messages de l'évènement, qui encadrent toutes ses interventions auprès des communautés";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Il exerce une veille très régulière et recherche les dernières tendances ou évolutions d'un outil pour éviter d'être obsolète. Il s'adapte aux changements et transitions digitales qui s'imposent sur le marché";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Lorsqu'il effectue sa propre promotion, il met en exergue sa capacité à s'adapter aux transitions digitales qui évoluent rapidement, il doit se former et se mettre à jour pour optimiser les outils de communication";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Lorsqu'il fait la promotion d'un événement, il doit communiquer au maximum avec les intervenants du projet pour se maintenir informé des changements et évolutions liés à la réalisation de ce dernier";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Pour être en mesure d'effectuer l’e-réputation d'une entreprise de grande marque,  il est doté d'une très bonne pratique des réseaux sociaux et professionnels, de la blogosphère, des forums et de l'utilisation générale d'un ordinateur";"";"";"";"";"";"";"";"";"";"";"";"";""
"4304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors des changements de dates d'un évènement qu'il promeut au travers d'un plan d'action élaboré, il est capable de planifier ses posts et d'adapter le contenu selon le public cible";"";"";"";"";"";"";"";"";"";"";"";"";""
