﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3601";"Numérique";"ven 02/06/2023 - 17:05";"Spécialiste bases de données";"Spécialiste bases de données";"Mise en production et exploitation de la solution";"Gestionnaire de base de données
Administrateur de base de données
ingénieur datawarehouse";"Database administrator
Graphist";"L'Administrateur base de données assure la cohérence, la qualité et la sécurité des bases de données de l'entreprise.";"Concevoir et déployer une solution :
L'Administrateur bases de données conçoit, gère et administre les systèmes de gestion de données de l'entreprise, en assure la cohérence, la qualité et la sécurité. Il développe les paramètres et l'architecture de la base de données en lien avec l'architecte SI (structure, paramètres, modélisation).
Il administre la base de données (suivi de la qualité des données, suivi du niveau de service, gestion des accès utilisateurs et de la sécurité) et gère les évolutions, migrations et back up dont la recette met à jour les documents d'exploitation.

Maintenir la solution et garantir la conformité :
Il assure la maintenance avec un support technique aux utilisateurs et aux équipes de développement. Il garantit auprès des utilisateurs internes et externes la confidentialité, l'intégrité et la disponibilité des données en lien avec le RGPD.";"

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle de l'administrateur de base de données a une importance dans ses missions et projets. Il se sert de sa connaissance de fonctionnement et de process du secteur de son client afin de proposer des processus et les traitements adaptés à celui-ci.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix des technologies et d'adaptation des méthodologies nécessaires à sa compétitivité et s'adapter et se renouveler pour proposer des services adaptés aux marchés actuels. Il doit rester en veille et se former pour monter en compétences sur les nouvelles technologies de stockage et de traitement des données du marché.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. Il mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une solution spécifique au besoin du client.
";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de plusieurs clients différents pour des missions de courte/moyenne durée, ponctuelles et qui ont rarement une récurrence dans le futur sauf pour des optimisations. Dans une PME/TPE il joue un rôle clé dans la définition et l'évolution de l'architecture. La demande de compétences est ici plus variée et les projets de taille inférieure, en règle générale. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans un grand groupe, il apporte son expertise lors de projet de développement sur mesure. Il est ici focalisé sur son périmètre de projet, souvent de plus grande taille et interne. Le besoin d'expertise métier est équivalent dans une structure moyenne ou grande et va intervenir sur des missions en interne en grande majorité.

Type et taille de projet :
Selon la taille de projet, l'administrateur de base de données intervient sur un ou plusieurs projets avec des équipes projet de différentes tailles.";"  Les phases de charge de travail sont plus importantes dans les phases de déploiement et de maintenance.";"Les déplacements sont rares. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Architecte Technique
Responsable Sécurité et Systèmes d'Information
Analyste d'exploitation
Département production et exploitation";"Client";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"3";"Délivrer une analyse synthétique et une préconisation";"L'administrateur de base de données analyse et définit le processus et l'architecture d'exploitation d'une base de données pour une entreprise ou un client et envisage les processus relevant de technologies de données massives.";"CQP Administrateur de bases de données";"RNCP12051";"https://www.francecompetences.fr/recherche/rncp/12051";"M1801 : Administration de systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1801";"-";"-";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"2";"Concevoir la cartographie fonctionnelle du SI";"Dans un projet pour un nouveau client, il analyse et propose les différentes architectures fonctionnelles au client";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"2";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"En réponse à une spécification client, il propose les solutions d'architecture techniques adaptées aux besoins des différents demandeurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"3";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Dans le cadre d'un projet, il définit et anticipe les échanges de données entre plusieurs interfaces afin de faciliter le traitement et la compatibilité";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"2";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Il intègre dans ses prestations les outils de la Data Science et de la machine learning qui automatisent et améliorent le traitement des données massives";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais avec les logiciels métiers et les langages informatiques, notamment sur les documents techniques et avec les services supports";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Lors de l'analyse du cahier des charges, il anticipe les risques potentiels à moyen et long terme et propose des solutions palliatives";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Dans ses projets, il intègre la règlementation du RGPD et les normes de contrôle pour la mise à disposition des données";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il manage et améliore de manière continue les méthodes de traitement et de stockage des données, en lien avec l'évolution des technologies";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"3";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Il assure avec son équipe la maintenance (ex : intégrité des données lors de mises à jour mineures) des solutions déployées en interne ou pour un client ";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Il crée l'architecture des livrables avec le client, pour les phases de création, déploiement et/ou maintenance";"";"";"";"";"";"";"";"";"";"";"";"";""
"3601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Dans le cadre de la gestion de son ou ses projets, il pilote et assure le suivi d'audit de conformité des solutions pour assurer la qualité de service prévue contractuellement";"";"";"";"";"";"";"";"";"";"";"";"";""
