﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2607";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste déconstruction - dépollution";"Spécialiste déconstruction - dépollution";"Exploitation, contrôle et durée de vie du projet";"Ingénieur conception démantèlement
Responsable de projet en démantèlement
Ingénieur spécialiste en déconstruction
Expert en démolition
Ingénieur dépollution de site
Ingénieur aménagement urbain";"Demolition Engineer";"Le Spécialiste déconstruction / dépollution planifie et conduit les opérations de démantèlement et de démolition de produits,  d'ouvrages ou de sites industriels, dans le respect des règles de sûreté, de sécurité et de l'environnement. Il participe à la définition et la mise en oeuvre de projets de réhabilitation des sites déconstruits.";"Réaliser un état des lieux afin de déterminer et étudier les installations à déconstruire ou à dépolluer (mode de fonctionnement, évolution, cycle de vie...) :
Il conçoit, sélectionne et valide les scénarii de déconstruction et de réhabilitation de sites en fonction des exigences du client, des contraintes fonctionnelles et techniques et des normes et réglementations en vigueur. 

Réaliser les études de faisabilité et préparer le chantier de démantèlement / déconstruction /dépollution en s'appuyant sur le scénario global retenu :
Il établit et veille au respect des objectifs de coût, qualité et délai, et réalise des cahiers des charges, pour sélectionner des fournisseurs. Il sensibilise les acteurs du projet aux risques de sécurité, de sûreté et d'environnement.

Coordonner les différentes phases du projet et piloter l'activité des intervenants :
Il met en place les moyens et actions qui permettent d'assurer la recyclabilité des matériaux de démolition et l'exploitabilité du site (gestion de risques environnementaux, dépollution, réhabilitation...). Il anime des réunions de suivi et assure le reporting du projet. Il met en place une veille technologique et réglementaire assidue. ";"Les normes et la règlementation : 
Le Spécialiste déconstruction / dépollution doit maîtriser les normes et la règlementation en vigueur, notamment pour la sécurité liée aux personnes, à la qualité de l'eau et de l'environnement. Il se tient informé des évolutions règlementaires. 

La gestion des risques et inconvénients :
Il mène des études d'impact des déchets (zonage, colisage, entreposage, risques associés, supervision des opérations). Pour les sites classés (ex. SEVESO) ou des installations industrielles, il identifie les risques pour la santé publique. Il maîtrise le cycle de vie des déchets et il est le garant de l'engagement environnemental de l'entreprise. 

Les technologies et les numériques : 
Pour les sites existants, il utilise les jumeaux numériques via la maquette numérique et le PLM (Product Lifecycle Managment). Il intègre l'ingénierie système et les nouvelles technologies avec la téléopération, la robotique et les sites machines. Le recours à l'IA et aux objets connectés est de plus en plus fréquent, pour analyser les données issues des composants à démolir. ";"Type et taille de projet :
Le Spécialiste déconstruction / dépollution travaille sur des types de projets très variés selon son domaine d'activité. Ses compétences techniques et sa spécialité (Chimie, nucléaire, environnement...) constituent un atout pour apporter son expertise professionnelle selon les besoins. Il travaille avec une équipe de techniciens comme le projeteur ou le technicien de laboratoire, pour fournir les éléments techniques d'une étude complète. 

Type et taille d'entreprise :
Il travaille dans des bureaux d'études spécialisés dans la déconstruction, le réaménagement urbain ou la dépollution des sols, au sein de grands groupes ou d'entreprises spécialisées sur un secteur (Pétrole, chimie...) qui ont intégré le recyclage des sites, à la stratégie globale de l'entreprise.";"Il varie selon les projets : selon les caractéristiques du projet (nucléaire, sites industriels…), l'état d'urgence, le Spécialiste déconstruction / dépollution peut avoir un rythme de travail très variable, pour lequel une flexibilité est attendue.";"Ils sont fréquents. Le Spécialiste déconstruction / dépollution se déplace pour effectuer les relevés techniques ou organiser la sécurité du site. Il passe autant de temps sur les chantiers qu'au bureau où il va rédiger la documentation utile ou modéliser des étapes du projet. ";"Directeur de projet
Equipe projet
Technicien de laboratoire
Dessinateur / Projeteur
Spécialiste environnement et biodiversité ";"Clients
Fournisseurs
Sous-traitants";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Le Spécialiste déconstruction / dépollution réalise les études de faisabilité et prépare le chantier de démantèlement / déconstruction en s'appuyant sur le scénario global retenu, avec l'ensemble des équipes de modélisation";"";"";"";"I1503 : Intervention en milieux et produits nocifs";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1503";"F1103 : Contrôle et diagnostic technique du bâtiment";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1103";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser l'environnement et la biodiversité";"Identifier les impacts écologiques et faire des inventaires de biodiversité (ex : faune, flore, milieux naturels)";"Croiser des informations en lien avec l'environnement et les intégrer dans un rapport";"Formuler des préconisations et proposer des plans d'aménagement  ou de travaux de restauration écologique";"Améliorer les dispositifs de préservation par l'analyse et l'intégration de nouvelles connaissances scientifiques ou innovations";"4";"Améliorer les dispositifs de préservation par l'analyse et l'intégration de nouvelles connaissances scientifiques ou innovations";"Grâce aux objets connectés sur un barrage, il identifie les éléments sensibles et propose avec les techniciens, une solution de rénovation durable";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"3";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Il engage une démarche globale de dépollution des bâtiments et des sols, de curage, d'écrêtage et de démolition par explosif, vérinage, démolition manuelle ou mécanique, découpe de béton, recyclage, et forme les salariés aux différentes techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"4";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"A la suite d'une faille technique sur un site industriel, il communique auprès de la direction sur l'état réel de la situation afin d'informer le grand public, il doit pour cela avoir le sens des responsabilités";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"4";"Intégrer un diagnostic environnemental dans une stratégie RSE";"Il étudie rigoureusement tous les aspects liés au démantèlement d'un site classé, et identifie tous les points sensibles liés au transport des composants";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Il réalise un état des lieux afin de déterminer et étudier les installations à déconstruire (mode de fonctionnement, évolution, cycle de vie...) pour un site SEVESO";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"4";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"Il conçoit, sélectionne et valide les scénarii de déconstruction et de réhabilitation de sites en fonction des exigences du client, des contraintes fonctionnelles et techniques et des normes et réglementations en vigueur, dans le secteur nucléaire";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il rédige les offres, sélectionne les entreprises et suit le projet minutieusement avec les experts choisis selon les spécificités du chantier d'enfouissement des déchets miniers";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il utilise le BIM, pour étudier tous les composants de l'ouvrage et procéder méthodiquement au démantèlement en amont de la déconstruction";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"Il maîtrise les risques associés à la rénovation d'un bâtiment industriel, pour un fabricant de conditionnement de gaz";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"4";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"Il définit un périmètre de sécurité, à l'échelle du quartier et informe le grand public de l'utilisation d'explosif, pour la démolition d'une tour de 20 étages";"";"";"";"";"";"";"";"";"";"";"";"";""
"2607";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Mettre en place les moyens et actions qui permettent d'assurer la recyclabilité des matériaux de démolition et l'exploitabilité du site (gestion de risques environnementaux, dépollution, réhabilitation)";"";"";"";"";"";"";"";"";"";"";"";"";""
