﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2503";"Ingénierie";"ven 02/06/2023 - 17:05";"Contract manager";"Contract manager";"Coordination de projet";"Gestionnaire de contrat
Juriste de projet";"Contract manager";"Le Contract manager rédige et suit l'application des contrats tout au long du projet. Il met en oeuvre et coordonne des moyens et processus nécessaires à la maîtrise des risques financiers et juridiques encourus.";"Analyser et comprendre le projet dans sa globalité :
Le Contract manager étudie les exigences exprimées par le client et conseille l'équipe en charge du projet. Il identifie les points d'alertes et risques contractuels, juridiques, commerciaux, financiers puis en propose des mesures de couverture tout en respectant les règles fixées par le client, ainsi que les clauses administratives et légales en vigueur.

Suivre et gérer les contrats :
Le Contract manager pilote les contrats en s’assurant de la parfaite conformité des activités à l’égard des engagements contractuels. Il gère les risques et opportunités liés au contrat (éviter les pénalités, créer et gérer les opportunités d’avenants, etc.). Il trace les changements aux marchés, conserve et actualise les documents contractuels.

Préparer et instruire les dossiers :
Il prépare les réclamations de l'entreprise et instruit celles des fournisseurs et prestataires. Il collecte les données d’entrée pouvant devenir pertinentes et les fournit le cas échéant à la Direction Juridique en cas de contentieux.
";"Législation, règlementation et normes :
Le Contract manager doit être en veille permanente sur les modifications ou évolutions des lois ou règlements de son secteur d'activité et savoir adapter ses marchés en conséquence.

Secteus d'activité : 
Il intervient dans tous les secteurs d'activité qui requièrent un contrôle juridique permanent. Il travaille sur des gros, voire très gros projets, pour lesquels les exigences règlementaires sont pointues et il doit faire preuve de réactivité aux demandes expresses formulées, par les différents interlocuteurs administratifs et commerciaux. 

La gestion de l'information : 
Il doit se tenir informé de l'évolution des projets, et gère les informations contractuelles en conséquence. Il doit faire preuve d'anticipation quant aux besoins des acteurs et aux exigences normatives et financières.";"Taille et type d'entreprise : 
On retrouve le Contract manager dans les grands groupes du BTP et de l'industrie où il fait souvent partie d'un service juridique, lorsqu'il travaille à l'international. On le retrouve également dans les collectivités locales ou territoriales et dans les cabinets d'expertise spécialisés. 

Type et taille de projet : 
Il travaille sur tous types de projets selon les différentes phases du projet. En effet la relation contractuelle évolue avec l'avancement du projet et il peut intervenir en amont sur des dossiers de préparation et de cadrage ou en aval sur des litiges et contentieux. ";"Il varie selon les projets en cours et de leur phase. Les horaires de travail sont relativement stables, mais sur des affaires complexes, il doit faire preuve de flexibilité.";"Ils sont rares. Le Contract manager travaille souvent au bureau et peut également travailler à distance, avec les outils numériques tels que la visioconférence. Il doit cependant être très au fait de l'avancement des projets et tisser pour cela une relation de confiance avec ses collaborateurs.";"Equipe projet
Services juridiques (fiscalité, assurance…)
Comptabilité
Directeur commercial";"Clients
Fournisseurs
Partenaires
Assureurs
Cabinets d'avocat
Cabinet d'expertises";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"Il optimise les positions contractuelles en protection et défense des intérêts du groupe pour une entreprise spécialisée dans les réseaux et voiries";"Ingénieur d'affaires";"RNCP23692";"https://www.francecompetences.fr/recherche/rncp/23692";"M1701 : Administration des ventes";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1701";"-";"-";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il pilote et optimise l'élaboration des contrats en impliquant les contributeurs dans une boucle d'amélioration continue, grâce à l'intégration des méthodes agiles";"Ingénieur d'affaires de la construction";"RNCP34051";"https://www.francecompetences.fr/recherche/rncp/34051";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il capitalise et communique les informations clés du contrat, auprès de l'équipe de direction, selon des termes précis, clairs et formels";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Sur un projet de barrage, il identifie des besoins spécifiques liés à la sécurité et des coûts associés, en informe le MOA et propose des alternatives contractuelles";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il identifie les personnes les plus résistantes au respect du cadre contractuel. Il utilise un discours et une pédagogie adaptés, pour les engager dans les objectifs attendus";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"1";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Il apporte un appui et des conseils aux acteurs métiers du domaine, en identifiant et en partageant les bonnes pratiques et axes d'amélioration possibles";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"3";"Synthétiser une analyse des réponses et délivrer une préconisation";"Il rédige, révise, négocie et assure l’exécution des différents types de contrats (accords de confidentialité, contrats d’achat, contrats de sous-traitance, appels d’offre,…) et de leurs évolutions";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Il réalise un reporting contractuel et budgétaire des contrats en fonction de l'état d'avancement des projets et en concertation avec le contrôleur des coûts";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il est force de proposition pour l'identification, l'alerte sur les risques et opportunités, en vue d'améliorer la performance et la sécurisation des contrats";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il pilote les problématiques contractuelles en visant l'optimisation des clauses négociées avec le co-contractant, en échangeant à distance en mode collaboratif";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Il assure un rôle de coordination et intervient comme point de référence pour l'équipe projet en matière de contrat pour répondre à toute question d'interprétation";"";"";"";"";"";"";"";"";"";"";"";"";""
"2503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il maîtrise les outils de rédaction et mise en page des documents contractuels et connaît les protocoles liés à la sécurité des contrats, comme la signature électronique des documents";"";"";"";"";"";"";"";"";"";"";"";"";""
