﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5503";"Transverse";"ven 02/06/2023 - 17:05";"Responsable Services Généraux";"Responsable Services Généraux";"Services Généraux";"Responsable de la maintenance et de la sécurité
Directeur des services généraux";"Head of General Services
General services director
Facilities manager";"Le Responsable des Services Généraux permet de dimensionner, mettre en œuvre et maintenir l'ensemble du patrimoine nécessaire pour mener l'activité de l'entreprise (ex : infrastructures, équipements, processus généraux).";"Anticiper l'activité et dimensionner les moyens :
Le Responsable des Services Généraux anticipe les évolutions dans la nature, le volume et l'organisation des activités de l'entreprise afin de dimensionner les moyens techniques et infrastructures nécessaires à la performance de l'activité (ex : bâtiments, accès aux réseaux Internet, sécurité des installations). Il assure la performance économique des investissements et fait le lien avec les processus généraux de l'entreprise (ex : sécurité des accès aux bâtiments, sécurité incendie).

Conduire les contrôles et la maintenance :
Il assure l'entretien, la sécurité et le maintien en fonctionnement des équipements, du matériel, des infrastructures et des bâtiments de la structure. Pour ce faire, il planifie et supervise la maintenance, encadre les équipes intervenantes et gère les services généraux (entretien des bâtiments et espaces verts, gestion des systèmes d'incendie, des droits d'accès...). Il élabore les fiches détaillées des processus et les communique de manière adaptée à toutes les parties prenantes concernées (salariés, clients, partenaires).

Assurer une veille réglementaire et technologique :
Il assure une veille technologique sur les meilleures solutions s'adaptant à l'activité de l'entreprise et une veille réglementaire concernant les installations, les bâtiments et les flux (ex : personnel, courrier, équipements).
Il assure ainsi un rôle de conseil technique auprès du management de chaque entité et la cohérence générale des mesures dans l'entreprise.";"Type d'activité de l'entreprise :
Elle a une influence déterminante sur les activités du Responsable des Services Généraux. Une entreprise de conseil, d'ingénierie, du numérique ou de l'événement a des besoins d'infrastructures, d'équipements et de processus très variables selon son positionnement et son modèle économique (ex : besoin de réception de clients, déplacements des équipes, activité multi-sites, activité à l'international, capacité de stockage et bande passante). Il a donc un rôle d'anticipation pour dimensionner les moyens de manière évolutive afin de soutenir l'activité, quelles que soient les évolutions.

Ressources de l'entreprise :
Les moyens généraux dépendent des ressources humaines, financières, logistiques et technologiques de l'entreprise. Ces ressources influent sur les orientations du Responsable des Services Généraux afin de trouver le meilleur équilibre pour la performance de l'entreprise. À ce titre, il mène une veille constante sur les ressources qui permettent de l'améliorer (ex : surface des locaux VS télétravail).

Périmètre juridique et géographique des activités :
En cas d'établissements multiples, voire de sociétés multiples, certaines activités peuvent être démultipliées et centralisées/décentralisées de manière différente.

Patrimoine de l'entreprise :
Selon la taille de l'entreprise, l'importance du patrimoine et des équipements, les équipes à encadrer et la responsabilité sont plus ou moins grandes. Il a un rôle clé dans le maintien et le développement de l'actif de l'entreprise.";"Type et taille d'entreprise :
Le Responsable des Services Généraux se retrouve essentiellement au sein du siège social de l'entreprise. La taille d'entreprise impacte donc l'organisation des équipes liées aux moyens généraux. Selon la taille des établissements, ceux-ci peuvent être uniquement dotés de relais de management (ex : directeurs d'entités) ou d'assistants occupant pour tout ou partie des fonctions de soutien aux moyens généraux. Dans les PME, le métier est souvent associé à celui de Responsable / Directeur Administratif et Financier. Dans de grandes entreprises, le degré de spécialisation et la taille de l'équipe sont plus importants. Dans une PME, son périmètre est souvent plus large et s'articule davantage autour de partenaires externes (ex : télécommunication, maintenance des bâtiments, etc.).

Type et taille de projet (secteur) : 

Dans une entreprise de conseil, la nature des prestations est très variable. Les processus sont donc multiples et doivent être consolidés. Le patrimoine géré peut être moindre, mais les flux de personnes et l'organisation des processus de travail plus complexes. Dans une entreprise d'ingénierie et d'événementiel, selon leur positionnement, le patrimoine géré peut être plus important (ex : investissements, infrastructures, bâtiments). Dans une entreprise du numérique, la coloration numérique et télécommunication peut être accentuée et cela modifie les compétences nécessaires du métier (ex : connaissance de la cybersécurité, de la réglementation spécifique, des processus de sécurité).";"Il varie selon le périmètre de ses fonctions, la taille de l'équipe, les transformations de l'entreprise actuelles ou à venir.";"Ils sont occasionnels dans le cas d'un seul établissement, ou réguliers dans le cas de plusieurs établissements. La plupart des interactions ayant lieu par téléphone, visioconférence, ou sur le lieu de l'entreprise.";"Direction générale
Responsablme / Directeur administratif et financier
Cadres dirigeants des différents services de l'entreprise
Ensemble des services de l'entrpeirse";"Clients
Partenaires
Parties prenantes de l'activité
Prestataires
Sous-traitants
Organismes de contrôles et auditeurs (pour vérification et contrôles réglementaires)";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lors de recrutements, le Responsable des Services Généraux établit un parcours d'intégration aux installations physiques et digitales afin de standardiser l'information diffusée et rendre le parcours plus efficace.";"Spécialiste en ingénierie de la maintenance infrastructure et BTP";"RNCP31961";"https://www.francecompetences.fr/recherche/rncp/31961";"M1205 : Direction administrative et financière";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1205";"I1102 : Management et ingénierie de maintenance industrielle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1102";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il établit des guides pratiques de sécurité adaptés à la population cible.";"Responsable technique de sites immobiliers";"RNCP34016";"https://www.francecompetences.fr/recherche/rncp/34016";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Lors de l'ouverture d'un nouveau site, il adapte l'équipe d'installation et de maintenance selon la taille et l'activité du nouveau site.";"Chargé de maintenance technique polyvalent";"RNCP31937";"https://www.francecompetences.fr/recherche/rncp/31937";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"2";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Dans les grandes entreprises, il participe au dimensionnement et au choix de la solution de restauration.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il élargit progressivement le champ de compétences des agents de services généraux de son équipe (ex : participation au budget, à la communication).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Dans le cadre d'un budget de maintenance des installations, il équilibre les activités internes/externes en fonction des marges de manœuvre et des compétences internes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"2";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Il participe au dimensionnement de l'architecture technique et fait le lien avec l'architecture physique des installations.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"3";"Synthétiser une analyse des réponses et délivrer une préconisation";"Lors d'un projet de réaménagement des bureaux, il propose des critères de choix de prestations, les évalue et fait une préconisation.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Dans une PME, il établit sur un tableur un plan de maintenance qui automatise les alertes de maintenance préventive en fonction des dernières opérations.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il pilote les risques dans son domaine et participe à la cartographie globale des risques (ex : intrusions, sûreté) qui est remise à l'ensemble des managers ou du personnel.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"En anticipant les seuils d'accueil d'un bâtiment, il pilote un projet de déménagement (ex : prestations, aménagements techniques).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il établit une cartographie complète et évolutive des moyens généraux afin de capitaliser les modalités de fonctionnement ainsi que les historiques d'incidents et de solutions.";"";"";"";"";"";"";"";"";"";"";"";"";""
